"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Birkigt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Hispano-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Hispano_Aviación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Hispano-Suiza_HS.404","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Hispano_Aviación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Categoría:Hispano-Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/2000/01/rdf-schema#label","Hispano-Suiza"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Hispano-Suiza"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pegaso"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_España"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_España"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos_de_España"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_España"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://dbpedia.org/ontology/wikiPageID",4091965
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",101420195
"http://es.dbpedia.org/resource/Categoría:Hispano-Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hispano-Suiza?oldid=101420195&ns=14"
"http://es.dbpedia.org/resource/Hispano-Suiza_V8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Miguel_Mateu_y_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Hispano-Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/La_Hispano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Hispano-Suiza_HS-42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Hispano_Aviación_HA-43","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Hispano-Suiza_E-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
"http://es.dbpedia.org/resource/Damià_Mateu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-Suiza"
