"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/2000/01/rdf-schema#label","Luis García de Valdeavellano"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://www.w3.org/2000/01/rdf-schema#comment","Luis García de Valdeavellano y Arcimís (Madrid, 19 de agosto de 1904-ibídem, 29 de marzo de 1985)​ fue un historiador español, considerado una autoridad en la Edad Media y la Historia de las Instituciones."
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://xmlns.com/foaf/0.1/name","Luis García de Valdeavellano"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://xmlns.com/foaf/0.1/name","Ángel Suquía Goicoechea"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Madrid"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Fastenrath"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Madrid"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_García_de_Valdeavellano"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Miembros_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Akal"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/enlaceautor","Ignacio Peiró Martín"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/enlaceautor","Gonzalo Pasamar"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/escudo","Coat of Arms of the Spanish Royal Academy of History.svg"
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/fechamuerte",29
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/fechanac",19
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/isbn",8446014890
"http://es.dbpedia.org/resource/Luis_García_de_Valdeavellano","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Madrid"
