"subject","predicate","object"
"http://es.dbpedia.org/resource/Atributo_(heráldica)","http://www.w3.org/2000/01/rdf-schema#label","Atributo (heráldica)"
"http://es.dbpedia.org/resource/Atributo_(heráldica)","http://www.w3.org/2000/01/rdf-schema#comment","En heráldica se entiende por atributo las maneras de estar de una figura y que la diferencian de su posición normal: en disposición y número, en esmalte y partición, en modificación y en pieza que la carga. Los atributos son blasonados siguiendo a la enunciación de la pieza, y comprenden siempre, al menos, el esmalte (salvo en casos muy particulares donde el esmalte forma parte de la posición, como en las motas del armiño o la fuente)."
"http://es.dbpedia.org/resource/Atributo_(heráldica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024vlg"
"http://es.dbpedia.org/resource/Atributo_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráldica"
"http://es.dbpedia.org/resource/Atributo_(heráldica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atributo_(heráldica)"
"http://es.dbpedia.org/resource/Atributo_(heráldica)","http://dbpedia.org/ontology/wikiPageID",1782229
"http://es.dbpedia.org/resource/Atributo_(heráldica)","http://dbpedia.org/ontology/wikiPageRevisionID",117622001
"http://es.dbpedia.org/resource/Atributo_(heráldica)","http://dbpedia.org/ontology/wikiPageLength",8814
"http://es.dbpedia.org/resource/Atributo_(heráldica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atributo_(heráldica)?oldid=117622001&ns=0"
"http://es.dbpedia.org/resource/Atributo_(heráldica)","http://dbpedia.org/ontology/abstract","En heráldica se entiende por atributo las maneras de estar de una figura y que la diferencian de su posición normal: en disposición y número, en esmalte y partición, en modificación y en pieza que la carga. Los atributos son blasonados siguiendo a la enunciación de la pieza, y comprenden siempre, al menos, el esmalte (salvo en casos muy particulares donde el esmalte forma parte de la posición, como en las motas del armiño o la fuente)."
"http://es.dbpedia.org/resource/Atributo_(heraldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atributo_(heráldica)"
"http://es.wikipedia.org/wiki/Atributo_(heráldica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atributo_(heráldica)"
