"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensayo_fotográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/Brontosaurus_y_la_nalga_del_ministro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/Introducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_idioma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/Categoría:Ensayos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensayos","http://www.w3.org/2000/01/rdf-schema#label","Ensayos"
"http://es.dbpedia.org/resource/Categoría:Ensayos","http://www.w3.org/2004/02/skos/core#prefLabel","Ensayos"
"http://es.dbpedia.org/resource/Categoría:Ensayos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_didácticas"
"http://es.dbpedia.org/resource/Categoría:Ensayos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayo"
"http://es.dbpedia.org/resource/Categoría:Ensayos","http://dbpedia.org/ontology/wikiPageID",123170
"http://es.dbpedia.org/resource/Categoría:Ensayos","http://dbpedia.org/ontology/wikiPageRevisionID",74393058
"http://es.dbpedia.org/resource/Categoría:Ensayos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensayos?oldid=74393058&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/El_hambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/El_dardo_en_la_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/Corpus_hermeticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/Categoría:Ensayos_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos"
