"subject","predicate","object"
"http://dbpedia.org/resource/Parasomnia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parasomnia"
"http://es.dbpedia.org/resource/Parasomnias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parasomnia"
"http://es.wikipedia.org/wiki/Parasomnia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parasomnia"
"http://es.dbpedia.org/resource/Parasomnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Parasomnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parasomnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Parasomnia","http://www.w3.org/2000/01/rdf-schema#label","Parasomnia"
"http://es.dbpedia.org/resource/Parasomnia","http://www.w3.org/2000/01/rdf-schema#comment","La parasomnia es un trastorno de la conducta durante el sueño asociado con episodios breves o parciales de despertar, sin que se produzca una interrupción importante del sueño ni una alteración del nivel de vigilia diurno."
"http://es.dbpedia.org/resource/Parasomnia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043g7_"
"http://es.dbpedia.org/resource/Parasomnia","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Parasomnia","http://xmlns.com/foaf/0.1/name","Parasomnia"
"http://es.dbpedia.org/resource/Parasomnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasomnias"
"http://es.dbpedia.org/resource/Parasomnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parasomnia"
"http://es.dbpedia.org/resource/Parasomnia","http://es.dbpedia.org/property/ciap","P06"
"http://es.dbpedia.org/resource/Parasomnia","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Parasomnia","http://es.dbpedia.org/property/cie",", ,"
"http://es.dbpedia.org/resource/Parasomnia","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Parasomnia","http://es.dbpedia.org/property/emedicinetopic",3131
"http://es.dbpedia.org/resource/Parasomnia","http://es.dbpedia.org/property/meshid","D020447"
"http://es.dbpedia.org/resource/Parasomnia","http://es.dbpedia.org/property/nombre","Parasomnia"
"http://es.dbpedia.org/resource/Parasomnia","http://es.dbpedia.org/property/título","The Head Trip: Adventures on the Wheel of Consciousness"
"http://es.dbpedia.org/resource/Parasomnia","http://es.dbpedia.org/property/título","Fire in the Brain: Clinical Tales of Hallucination"
"http://es.dbpedia.org/resource/Parasomnia","http://es.dbpedia.org/property/url","https://archive.org/details/headtrip00jeff%7Ca%C3%B1o=2007%7Cisbn=978-0679314080%7Cnombre=Jeff%7Capellidos=Warren"
"http://es.dbpedia.org/resource/Parasomnia","http://es.dbpedia.org/property/url","https://archive.org/details/fireinbrainclini0000sieg%7Ca%C3%B1o=1992%7Cnombre=Ronald%7Capellidos=Siegel"
"http://es.dbpedia.org/resource/Parasomnia","http://dbpedia.org/ontology/wikiPageID",110028
"http://es.dbpedia.org/resource/Parasomnia","http://dbpedia.org/ontology/wikiPageRevisionID",130009554
"http://es.dbpedia.org/resource/Parasomnia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/headtrip00jeff%7Ca%C3%B1o=2007%7Cisbn=978-0679314080%7Cnombre=Jeff%7Capellidos=Warren"
"http://es.dbpedia.org/resource/Parasomnia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fireinbrainclini0000sieg%7Ca%C3%B1o=1992%7Cnombre=Ronald%7Capellidos=Siegel"
"http://es.dbpedia.org/resource/Parasomnia","http://dbpedia.org/ontology/wikiPageLength",8672
"http://es.dbpedia.org/resource/Parasomnia","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Parasomnia","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Parasomnia","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Parasomnia","http://dbpedia.org/ontology/icd9",",,"
"http://es.dbpedia.org/resource/Parasomnia","http://dbpedia.org/ontology/meshId","D020447"
"http://es.dbpedia.org/resource/Parasomnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parasomnia?oldid=130009554&ns=0"
"http://es.dbpedia.org/resource/Parasomnia","http://dbpedia.org/ontology/abstract","La parasomnia es un trastorno de la conducta durante el sueño asociado con episodios breves o parciales de despertar, sin que se produzca una interrupción importante del sueño ni una alteración del nivel de vigilia diurno."
