"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franz_Ludwig_Clauss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Ludwig_Clauss"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://www.w3.org/2000/01/rdf-schema#label","Franz Ludwig Clauss"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://www.w3.org/2000/01/rdf-schema#comment","Franz Ludwig Clauss Röder (Leipzig, 12 de febrero de 1862-Huelva, 15 de abril de 1954) fue un empresario y diplomático hispano-alemán."
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_destinados_en_España_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Ludwig_Clauss"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://es.dbpedia.org/property/editorial","Aguilar"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://es.dbpedia.org/property/editorial","Bloomsbury"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://es.dbpedia.org/property/nombre","Ben"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://es.dbpedia.org/property/título","Operation Mincemeat: The True Spy Story that Changed the Course of World War II"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://es.dbpedia.org/property/título","La lista negra. Los espías nazis protegidos por Franco y la Iglesia"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://dbpedia.org/ontology/wikiPageID",8351495
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://dbpedia.org/ontology/wikiPageRevisionID",129436666
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Ludwig_Clauss?oldid=129436666&ns=0"
"http://es.dbpedia.org/resource/Franz_Ludwig_Clauss","http://dbpedia.org/ontology/abstract","Franz Ludwig Clauss Röder (Leipzig, 12 de febrero de 1862-Huelva, 15 de abril de 1954) fue un empresario y diplomático hispano-alemán."
