"subject","predicate","object"
"http://es.dbpedia.org/resource/Semana_Santa_de_Loja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Santa_en_Loja"
"http://es.wikipedia.org/wiki/Semana_Santa_en_Loja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semana_Santa_en_Loja"
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en Loja"
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://www.w3.org/2000/01/rdf-schema#comment","La Semana Santa de Loja es una celebración de la Semana Santa que se celebra en Loja, provincia de Granada (Andalucía, España). Constituye la más importante manifestación de cultura popular de Loja a lo largo y ancho del año. La Semana Santa de Loja, hunde su fundamento en la tradición devota de una parte bien representativa de la sociedad lojeña, que año tras año se empeña en reivindicar los valores universales de humanidad, generosidad y fraternidad implícitos en la Pasión de Jesús de Nazaret, y que año tras año lo hace a través de una manifestación que trasciende a lo estrictamente devocional, para eclosionar en las calles de Loja con una representación estética, artística y cultural. Esta celebración fue declarada en 2004 de .[cita requerida] y Decana de la Provincia de Granada en 2018"
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Andalucía"
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loja_(Granada)"
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_Santa_en_Loja"
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://dbpedia.org/ontology/wikiPageID",2375171
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://dbpedia.org/ontology/wikiPageRevisionID",125126469
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesusnazarenoloja.com"
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semanasantaloja.webcindario.com/"
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://dbpedia.org/ontology/wikiPageLength",19227
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semana_Santa_en_Loja?oldid=125126469&ns=0"
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://dbpedia.org/ontology/abstract","La Semana Santa de Loja es una celebración de la Semana Santa que se celebra en Loja, provincia de Granada (Andalucía, España). Constituye la más importante manifestación de cultura popular de Loja a lo largo y ancho del año. La Semana Santa de Loja, hunde su fundamento en la tradición devota de una parte bien representativa de la sociedad lojeña, que año tras año se empeña en reivindicar los valores universales de humanidad, generosidad y fraternidad implícitos en la Pasión de Jesús de Nazaret, y que año tras año lo hace a través de una manifestación que trasciende a lo estrictamente devocional, para eclosionar en las calles de Loja con una representación estética, artística y cultural. Esta celebración fue declarada en 2004 de .[cita requerida] y Decana de la Provincia de Granada en 2018. Actualmente, se encuentra en trámites para ser reconocida como Fiesta de Interés Turístico Nacional e Internacional."
"http://es.dbpedia.org/resource/Semana_santa_de_loja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Santa_en_Loja"
