"subject","predicate","object"
"http://es.wikipedia.org/wiki/UAV-2_Gavilán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UAV-2_Gavilán"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://www.w3.org/2000/01/rdf-schema#label","UAV-2 Gavilán"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://www.w3.org/2000/01/rdf-schema#comment","El Gavilán es un avión no tripulado (UAV) desarrollado por el Centro de Investigación y Desarrollo de la Fuerza Aérea Ecuatoriana (CIDFAE). Sus misiones principales son vigilancia y reconocimiento, pero también puede ser usado para adquisición de objetivos, ajuste del tiro de la artillería y evaluación de daños. Cuenta con capacidades de aterrizaje, despegue y vuelo autónomo, transmisión de video y fotografía en tiempo real desde un sistema electro-óptico. Está construido en fibra de carbono y madera, y cuenta con localización satelital.​"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://xmlns.com/foaf/0.1/name","Gavilán"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_de_Ecuador"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UAV-2_Gavilán"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/costeUnitario","Aprox 500.000$"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/desarrolloDel","RPV Cotopaxi, UAV-0, UAV-1 Fénix."
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/envergadura","7 m"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/estado","En servicio."
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/fabricante","CIDFAE"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/imagen","UAV Gavilan1.jpg"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/introducido",2014
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/nombre","Gavilán"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/otrosRendimiento","* Tiempo máximo de permanencia en el aire: 8 horas."
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/pieDeFoto","Gavilán de la Fuerza Aérea Ecuatoriana."
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/potenciaUnidad","hp"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/primerVuelo",2013
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/producción",2013
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/radioAcción","150.0"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/techoServicio",15000
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/tipo","Avión no tripulado de vigilancia y reconocimiento."
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/tripulación","no tripulado"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/unidadesConstruidas",1
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/usuario","Fuerza Aérea Ecuatoriana"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/vcrucero",110
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/vnormal",200
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/tipoMotor","pistón"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/wikiPageID",6162408
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/wikiPageRevisionID",119079515
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/aircraftType","Avión no tripuladode vigilancia y reconocimiento."
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/numberBuilt",1
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/status","En servicio."
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Ecuatoriana"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/CIDFAE"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UAV-2_Gavilán?oldid=119079515&ns=0"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/abstract","El Gavilán es un avión no tripulado (UAV) desarrollado por el Centro de Investigación y Desarrollo de la Fuerza Aérea Ecuatoriana (CIDFAE). Sus misiones principales son vigilancia y reconocimiento, pero también puede ser usado para adquisición de objetivos, ajuste del tiro de la artillería y evaluación de daños. Cuenta con capacidades de aterrizaje, despegue y vuelo autónomo, transmisión de video y fotografía en tiempo real desde un sistema electro-óptico. Está construido en fibra de carbono y madera, y cuenta con localización satelital.​"
"http://es.dbpedia.org/resource/UAV-2_Gavilán","http://dbpedia.org/ontology/unitCost","500000.0"
