"subject","predicate","object"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/2000/01/rdf-schema#label","Yordani Fernández Sastre"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/2000/01/rdf-schema#comment","Yordani Fernández Sastre es un deportista cubano que compite en yudo adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Río de Janeiro 2016 en la categoría de –100 kg.​"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://xmlns.com/foaf/0.1/name","(Yordani Fernández Sastre)"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Cuba"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Cuba"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yordani_Fernández_Sastre"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://es.dbpedia.org/property/nombre","(Yordani Fernández Sastre)"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://dbpedia.org/ontology/wikiPageID",9297268
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://dbpedia.org/ontology/wikiPageRevisionID",128961886
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yordani_Fernández_Sastre?oldid=128961886&ns=0"
"http://es.dbpedia.org/resource/Yordani_Fernández_Sastre","http://dbpedia.org/ontology/abstract","Yordani Fernández Sastre es un deportista cubano que compite en yudo adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Río de Janeiro 2016 en la categoría de –100 kg.​"
"http://es.wikipedia.org/wiki/Yordani_Fernández_Sastre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yordani_Fernández_Sastre"
