"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/2000/01/rdf-schema#label","Alpes del Salzkammergut y de Alta Austria"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Los Alpes del Salzkammergut y de Alta Austria (en alemán Oberösterreichisch Salzkammerguter Alpen) son una sección del gran sector Alpes del noreste, según la clasificación SOIUSA. Su pico más alto es el Hoher Dachstein, con 2.993 m. Se encuentran en Austria (Salzburgo, Estiria y Alta Austria). Toman el nombre del Salzkammergut, comarca austriaca de particular mérito y de Alta Austria, Land austriaco."
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9qpyp"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_del_Salzkammergut_y_de_Alta_Austria"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpes_del_Salzkammergut_y_de_Alta_Austria"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/altitud",2993
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_orientales"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Hoher_Dachstein"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/foto","SOIUSA-Alpi Orientali-sezione25.png"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/nombre","Alpes del Salzkammergut y de Alta Austria"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/pieDeFoto","Alpes orientales según la SOIUSA, con los Alpes del Salzkammergut y de Alta Austria destacados en naranja."
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Montes_del_Dachstein"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Montes_del_Salzkammergut"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Montes_Totes"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Prealpes_de_Alta_Austria"
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://dbpedia.org/ontology/wikiPageID",4391325
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",120455851
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://dbpedia.org/ontology/wikiPageLength",1418
"http://es.dbpedia.org/resource/Alpes_del_Salzkammergut_y_de_Alta_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alpes_del_Salzkammergut_y_de_Alta_Austria?oldid=120455851&ns=0"
