"subject","predicate","object"
"http://es.dbpedia.org/resource/Eintracht_Fráncfort","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dominik_Kohr"
"http://dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominik_Kohr"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/2000/01/rdf-schema#label","Dominik Kohr"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/2000/01/rdf-schema#comment","Dominik Kohr (Trier, Alemania; 31 de enero de 1994) es un futbolista alemán. Juega de centrocampista y su equipo actual es el Eintracht Frankfurt en la Bundesliga.​​​ Es hijo del exjugador ."
"http://es.dbpedia.org/resource/Dominik_Kohr","http://xmlns.com/foaf/0.1/name","Dominik Kohr"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Alemania"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2010"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Alemania"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2010"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tréveris"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominik_Kohr"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Eintracht_Fráncfort"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/imagen","Metallist-Bayer-04 .jpg"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tréveris"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/nombre","Dominik Kohr"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/nombrecompleto","Dominik Kohr"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/número",28
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/pieDeImagen","Kohr jugando con el Bayer Leverkusen en 2014"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trier"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/wikiPageID",6974852
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/wikiPageRevisionID",125631073
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/kohrdominik/"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/wikiPageLength",5033
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/number",28
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista_(fútbol)"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Eintracht_Frankfurt"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominik_Kohr?oldid=125631073&ns=0"
"http://es.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/abstract","Dominik Kohr (Trier, Alemania; 31 de enero de 1994) es un futbolista alemán. Juega de centrocampista y su equipo actual es el Eintracht Frankfurt en la Bundesliga.​​​ Es hijo del exjugador ."
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dominik_Kohr"
"http://es.wikipedia.org/wiki/Dominik_Kohr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominik_Kohr"
