"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportes_Quindío","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Wilson_España"
"http://es.wikipedia.org/wiki/Wilson_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilson_España"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/2000/01/rdf-schema#label","Wilson España"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/2000/01/rdf-schema#comment","Wilson España (Tumaco, Nariño, Colombia; 16 de diciembre de 1997) es un futbolista Colombiano. Juega como delantero y su equipo actual es el Deportes Quindío de la Categoría Primera B."
"http://es.dbpedia.org/resource/Wilson_España","http://xmlns.com/foaf/0.1/name","Wilson España Solís"
"http://es.dbpedia.org/resource/Wilson_España","http://xmlns.com/foaf/0.1/name","Wilson España"
"http://es.dbpedia.org/resource/Wilson_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Wilson_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nariñenses"
"http://es.dbpedia.org/resource/Wilson_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Wilson_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Wilson_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilson_España"
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/club","Deportes Quindío"
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/equipos","*  Universitario de Popayán
*  Deportes Quindío"
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/golesClubes",26
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tumaco"
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/nombre","Wilson España"
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/nombrecompleto","Wilson España Solís"
"http://es.dbpedia.org/resource/Wilson_España","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tumaco"
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/wikiPageID",8713944
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/wikiPageRevisionID",130171312
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/wilson-espana-solis/396899/"
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/wikiPageLength",5065
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportes_Quindío"
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Quindío"
"http://es.dbpedia.org/resource/Wilson_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilson_España?oldid=130171312&ns=0"
"http://es.dbpedia.org/resource/Wilson_España","http://dbpedia.org/ontology/abstract","Wilson España (Tumaco, Nariño, Colombia; 16 de diciembre de 1997) es un futbolista Colombiano. Juega como delantero y su equipo actual es el Deportes Quindío de la Categoría Primera B."
