"subject","predicate","object"
"http://dbpedia.org/resource/Sedum_glaucophyllum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sedum_glaucophyllum"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://www.w3.org/2000/01/rdf-schema#label","Sedum glaucophyllum"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://www.w3.org/2000/01/rdf-schema#comment","Sedum glaucophyllum es una de las especies del género Sedum oriunda de los montes Apalaches al oriente de Estados Unidos, desde Virginia occidental, Maryland, Virginia y Carolina del Norte."
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vnfh"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://xmlns.com/foaf/0.1/name","Sedum glaucophyllum"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sedum_glaucophyllum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1946"
