"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Yoshida Brothers"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Yoshida Brothers o también conocidos en Japón como Yoshida Kyōdai 吉田兄弟 (よしだ きょうだい), son un dúo compuesto por los hermanos Ryōichirō Yoshida y Ken’ichi Yoshida que tocan tsugaru shamisen, un antiguo instrumento japonés de tres cuerdas.​ Esta descripción puede llevar a pensar que se trata de otro grupo de música folclórica de su país, pero lo cierto es que los Yoshida Brothers han sabido mezclar las melodías y sonidos tradicionales de Japón con ritmos e instrumentos contemporáneos,​ lo que genera una mezcla musical única, muy dinámica, sensible y profundamente refinada."
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp0hv"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://xmlns.com/foaf/0.1/name","Yoshida Brothers / 吉田兄弟"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://xmlns.com/foaf/0.1/homepage","http://www.yoshidabrothers.com/"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Japón"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshida_Brothers"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Domo_Records"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tsugaru-jamisen"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://es.dbpedia.org/property/imagen","Yoshida_Brothers_at_Webster_Hall,_in_November_2012_.jpg"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://es.dbpedia.org/property/miembros","Ken'ichi Yoshida"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://es.dbpedia.org/property/miembros","Ryōichirō Yoshida"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://es.dbpedia.org/property/nombre","Yoshida Brothers / 吉田兄弟"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://es.dbpedia.org/property/origen","Noboribetsu, Hokkaidō"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://es.dbpedia.org/property/url","http://www.yoshidabrothers.com/"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/wikiPageID",2943788
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",121685193
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/yoshidabrothers1"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208121015/http:/www.domo.com/yoshidabrothers/index.php"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoshidabrothers.com/"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/background",""
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tsugaru-jamisen"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Noboribetsu"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Hokkaidō"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Domo_Records"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshida_Brothers?oldid=121685193&ns=0"
"http://es.dbpedia.org/resource/Yoshida_Brothers","http://dbpedia.org/ontology/abstract","Yoshida Brothers o también conocidos en Japón como Yoshida Kyōdai 吉田兄弟 (よしだ きょうだい), son un dúo compuesto por los hermanos Ryōichirō Yoshida y Ken’ichi Yoshida que tocan tsugaru shamisen, un antiguo instrumento japonés de tres cuerdas.​ Esta descripción puede llevar a pensar que se trata de otro grupo de música folclórica de su país, pero lo cierto es que los Yoshida Brothers han sabido mezclar las melodías y sonidos tradicionales de Japón con ritmos e instrumentos contemporáneos,​ lo que genera una mezcla musical única, muy dinámica, sensible y profundamente refinada. El remix de su canción ""Kodo"" se hizo mundialmente conocida por haber sido utilizada en los comerciales de la Nintendo Wii."
"http://es.wikipedia.org/wiki/Yoshida_Brothers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshida_Brothers"
"http://dbpedia.org/resource/Yoshida_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshida_Brothers"
