"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_Humboldt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Humboldt"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","Torre Humboldt"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Empresarial Humboldt es un rascacielos ubicado en Caracas, la capital de Venezuela. Fue construido en 1998​ y es 20° edificio más alto de ese país.​"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://xmlns.com/foaf/0.1/name","Torre Humboldt"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Baruta"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Caracas"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Venezuela_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Humboldt"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://es.dbpedia.org/property/altura","120,1 m"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://es.dbpedia.org/property/añoConstruccion",1998
"http://es.dbpedia.org/resource/Torre_Humboldt","http://es.dbpedia.org/property/imagen","Humboldt Tower.jpg"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://es.dbpedia.org/property/localización","Caracas,"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://es.dbpedia.org/property/nombre","Torre Humboldt"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://es.dbpedia.org/property/numeroPlantas",26
"http://es.dbpedia.org/resource/Torre_Humboldt","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rascacielos"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://dbpedia.org/ontology/wikiPageID",2897360
"http://es.dbpedia.org/resource/Torre_Humboldt","http://dbpedia.org/ontology/wikiPageRevisionID",128095430
"http://es.dbpedia.org/resource/Torre_Humboldt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170523161511/http:/torrehumboldt.com.ve/"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Torre_Humboldt","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Rascacielos"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Humboldt?oldid=128095430&ns=0"
"http://es.dbpedia.org/resource/Torre_Humboldt","http://dbpedia.org/ontology/abstract","La Torre Empresarial Humboldt es un rascacielos ubicado en Caracas, la capital de Venezuela. Fue construido en 1998​ y es 20° edificio más alto de ese país.​"
