"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sparganium_erectum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sparganium_erectum"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/2000/01/rdf-schema#label","Sparganium erectum"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/2000/01/rdf-schema#comment","Sparganium erectum (""platanaria"") es una planta de la familia de las esparganiáceas."
"http://es.dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1j2m"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://xmlns.com/foaf/0.1/name","Sparganium erectum"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sparganium"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sparganium_erectum"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/binomial","Sparganium erectum"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/familia","Sparganiaceae o Typhaceae sensu lato"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sparganiaceae"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/imageCaption","Sparganium erectum"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/name","Sparganium erectum"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/species","S. erectum"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/wikiPageID",2364953
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/wikiPageRevisionID",129437351
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/wikiPageLength",1853
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sparganiaceae"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sparganium"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sparganium_erectum?oldid=129437351&ns=0"
"http://es.dbpedia.org/resource/Sparganium_erectum","http://dbpedia.org/ontology/abstract","Sparganium erectum (""platanaria"") es una planta de la familia de las esparganiáceas."
"http://dbpedia.org/resource/Sparganium_erectum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sparganium_erectum"
