"subject","predicate","object"
"http://es.dbpedia.org/resource/ViaMichelin","http://www.w3.org/2000/01/rdf-schema#label","ViaMichelin"
"http://es.dbpedia.org/resource/ViaMichelin","http://www.w3.org/2000/01/rdf-schema#comment","ViaMichelin es una empresa filial al 100% del Grupo Michelin que diseña, desarrolla y comercializa productos y servicios digitales de ayuda en situaciones de desplazamiento y movilidad destinados a los usuarios de la carretera en Europa. Basándose en el saber hacer centenario de Michelin en el campo de los viajes, esta actividad, iniciada en 2001, se dirige tanto al gran público como a las empresas. Propone una oferta completa de servicios (cartografía, itinerarios, hoteles, restaurantes, información del tráfico, turismo, etc.) accesible desde una gran variedad de soportes: Internet , teléfonos móviles, asistentes personales digitales (PDA), sistemas de navegación, etc."
"http://es.dbpedia.org/resource/ViaMichelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rkm2"
"http://es.dbpedia.org/resource/ViaMichelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Francia"
"http://es.dbpedia.org/resource/ViaMichelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ViaMichelin"
"http://es.dbpedia.org/resource/ViaMichelin","http://dbpedia.org/ontology/wikiPageID",1473440
"http://es.dbpedia.org/resource/ViaMichelin","http://dbpedia.org/ontology/wikiPageRevisionID",121653456
"http://es.dbpedia.org/resource/ViaMichelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viamichelin.fr/"
"http://es.dbpedia.org/resource/ViaMichelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121225045556/http:/www.viamichelin.es/"
"http://es.dbpedia.org/resource/ViaMichelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viamichelin.com/"
"http://es.dbpedia.org/resource/ViaMichelin","http://dbpedia.org/ontology/wikiPageLength",1114
"http://es.dbpedia.org/resource/ViaMichelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ViaMichelin?oldid=121653456&ns=0"
"http://es.dbpedia.org/resource/ViaMichelin","http://dbpedia.org/ontology/abstract","ViaMichelin es una empresa filial al 100% del Grupo Michelin que diseña, desarrolla y comercializa productos y servicios digitales de ayuda en situaciones de desplazamiento y movilidad destinados a los usuarios de la carretera en Europa. Basándose en el saber hacer centenario de Michelin en el campo de los viajes, esta actividad, iniciada en 2001, se dirige tanto al gran público como a las empresas. Propone una oferta completa de servicios (cartografía, itinerarios, hoteles, restaurantes, información del tráfico, turismo, etc.) accesible desde una gran variedad de soportes: Internet , teléfonos móviles, asistentes personales digitales (PDA), sistemas de navegación, etc."
"http://es.wikipedia.org/wiki/ViaMichelin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ViaMichelin"
"http://dbpedia.org/resource/ViaMichelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ViaMichelin"
