"subject","predicate","object"
"http://es.dbpedia.org/resource/Straight_Up_(álbum_de_Badfinger)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)"
"http://dbpedia.org/resource/Name_of_the_Game_(Badfinger_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://www.w3.org/2000/01/rdf-schema#label","Name of the Game (canción de Badfinger)"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://www.w3.org/2000/01/rdf-schema#comment","«Name of the Game» es la sexta canción del álbum de 1971, Straight Up de la banda británica Badfinger. La canción fue escrita por Pete Ham."
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1971"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Name_of_the_Game_(canción_de_Badfinger)"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Badfinger"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/I'd_Die_Babe"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Suitcase"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/duración","319.0"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pete_Ham"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/númeroAnterior",5
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/númeroPosterior",7
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Todd_Rundgren"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Harrison"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/publicación","--12-13"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/título","Name of the Game"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Straight_Up_(álbum_de_Badfinger)"
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://dbpedia.org/ontology/wikiPageID",8557962
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://dbpedia.org/ontology/wikiPageRevisionID",128251134
"http://es.dbpedia.org/resource/Name_of_the_Game_(canción_de_Badfinger)","http://dbpedia.org/ontology/wikiPageLength",3050
