"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Christophe_Yoccoz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Jean-Christophe_Yoccoz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Pierre-Gilles_de_Gennes","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Paris-Sud_11_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_Orsay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_Paris-Sud_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_Paris-Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_Paris_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_Paris_XI_Paris-Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_Paris_XI_Paris_Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_París_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_París_XI_Paris-Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_París_XI_Paris_Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universite_de_Paris-Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universite_de_Paris_Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Université_de_Paris-Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Université_de_Paris_Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.wikipedia.org/wiki/Universidad_de_París-Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/2000/01/rdf-schema#label","Universidad de París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad París Sur (en francés, Université Paris-Sud) es una universidad francesa situada en Orsay, un barrio al sur de París. Está especializada en ciencia y tiene grandes laboratorios de física de partículas. Los ganadores de Medallas Fields Jean-Christophe Yoccoz y Wendelin Werner realizaron su trabajo en este centro educativo. Véase también: 
* Universidad de París"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s_7t"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://xmlns.com/foaf/0.1/homepage","http://www.u-psud.fr/"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1971"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_París"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1971"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://dbpedia.org/ontology/wikiPageID",514668
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://dbpedia.org/ontology/wikiPageRevisionID",119266560
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111109230242/http:/www.jm.u-psud.fr/modules/resources/download/jeanmonnet/pdf/formations/espana/LM-espagnol.pdf"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-psud.fr/"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://dbpedia.org/ontology/wikiPageLength",1007
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_París-Sur?oldid=119266560&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_París-Sur","http://dbpedia.org/ontology/abstract","La Universidad París Sur (en francés, Université Paris-Sud) es una universidad francesa situada en Orsay, un barrio al sur de París. Está especializada en ciencia y tiene grandes laboratorios de física de partículas. Los ganadores de Medallas Fields Jean-Christophe Yoccoz y Wendelin Werner realizaron su trabajo en este centro educativo. Véase también: 
* Universidad de París"
"http://es.dbpedia.org/resource/Jean-Louis_Viovy","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Jean-Louis_Viovy","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://dbpedia.org/resource/Paris-Sud_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
"http://es.dbpedia.org/resource/Modesto_Montoya","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_París-Sur"
