"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cueva_de_los_Portales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_de_los_Portales"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://www.w3.org/2000/01/rdf-schema#label","Cueva de los Portales"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://www.w3.org/2000/01/rdf-schema#comment","La Cueva de los Portales es una cavida rocosa ubicada en  San Andrés,​ en el municipio de La Palma.​ Es una atracción turística por sus características naturales e historia declarado monumento nacional de Cuba el 25 de julio de 1987.​​La gruta es descubierta alrededor de 1800​​ por un explorador español que identifica con su apellido y, a partir de entonces fue visitada por personalidades que en busca de parajes de la serranía llegaban al sitio; en el año 1947 el hacendado José Manuel Cortina, quien compra estas tierras, la comienza a acondicionar como sitio de visitas y descanso. Así se edifica todo un complejo mundo de balcones, pasillos y escaleras con gran influencia asiática que llevan al visitante hasta otras dos cuevas, la de los espejos y la catedral."
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Cuba"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cueva_de_los_Portales"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://es.dbpedia.org/property/descubrimiento",1800
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://es.dbpedia.org/property/nombre","Cueva de los Portales"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://es.dbpedia.org/property/númeroDeBocas",1
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/La_Palma_(Cuba)"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://es.dbpedia.org/property/acceso","Libre"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://dbpedia.org/ontology/wikiPageID",5158023
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://dbpedia.org/ontology/wikiPageRevisionID",123241748
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://dbpedia.org/ontology/wikiPageLength",8196
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cueva_de_los_Portales?oldid=123241748&ns=0"
"http://es.dbpedia.org/resource/Cueva_de_los_Portales","http://dbpedia.org/ontology/abstract","La Cueva de los Portales es una cavida rocosa ubicada en  San Andrés,​ en el municipio de La Palma.​ Es una atracción turística por sus características naturales e historia declarado monumento nacional de Cuba el 25 de julio de 1987.​​La gruta es descubierta alrededor de 1800​​ por un explorador español que identifica con su apellido y, a partir de entonces fue visitada por personalidades que en busca de parajes de la serranía llegaban al sitio; en el año 1947 el hacendado José Manuel Cortina, quien compra estas tierras, la comienza a acondicionar como sitio de visitas y descanso. Así se edifica todo un complejo mundo de balcones, pasillos y escaleras con gran influencia asiática que llevan al visitante hasta otras dos cuevas, la de los espejos y la catedral."
