"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/2000/01/rdf-schema#label","Jorge Pintanell Ribè"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Pintanell (Barcelona, 14 de junio de 1930 - Barcelona, 4 de diciembre de 2017) fue un futbolista español que se desempeñó como lateral derecho en el F.C. Barcelona entre los años 1949 y 1957.​"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://xmlns.com/foaf/0.1/name","Jorge Pintanell"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://xmlns.com/foaf/0.1/nick","Pinto"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1950"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Condal"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Pintanell_Ribè"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://es.dbpedia.org/property/apodo","Pinto"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Condal"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Condal"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://es.dbpedia.org/property/imagen","""Pinto"".jpg"
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://es.dbpedia.org/property/inicio",1948
"http://es.dbpedia.org/resource/Jorge_Pintanell_Ribè","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
