"subject","predicate","object"
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Vigesimotercera Enmienda a la Constitución de los Estados Unidos"
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La XXIII Enmienda a la Constitución de los Estados Unidos es la enmienda que establece el derecho a que el Distrito de Columbia tenga electores en el Colegio electoral de Estados Unidos para la elección de presidente y vicepresidente. Fue ratificada el 19 de marzo de 1961."
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6n9"
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enmiendas_a_la_Constitución_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4040020
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129984209
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives.gov/espanol/constitucion.html"
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos?oldid=129984209&ns=0"
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","La XXIII Enmienda a la Constitución de los Estados Unidos es la enmienda que establece el derecho a que el Distrito de Columbia tenga electores en el Colegio electoral de Estados Unidos para la elección de presidente y vicepresidente. Fue ratificada el 19 de marzo de 1961."
"http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitucion_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/XXIII_enmienda_a_la_Constitucion_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/XXIII_enmienda_a_la_Constitución_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://es.wikipedia.org/wiki/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
"http://dbpedia.org/resource/Twenty-third_Amendment_to_the_United_States_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigesimotercera_Enmienda_a_la_Constitución_de_los_Estados_Unidos"
