"subject","predicate","object"
"http://es.dbpedia.org/resource/Clube_de_Futebol_Os_Belenenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Levante_Unión_Deportiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:São_Paulo_Futebol_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Shabab_Al-Ahli_Dubai_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:FC_BATE_Borisov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Sport_Club_Corinthians_Paulista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:FC_Lokomotiv_Moscú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Associazione_Calcio_Milan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Boca_Juniors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol playa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol playa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa","http://dbpedia.org/ontology/wikiPageID",5791399
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa","http://dbpedia.org/ontology/wikiPageRevisionID",66358196
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_playa?oldid=66358196&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_Club_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Grasshopper_Club_Zürich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Racing_Club_Portuense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Seattle_Sounders_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Clube_de_Regatas_do_Flamengo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Deportivo_Saprissa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Sporting_Clube_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Club_Gimnàstic_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Napoli_Beach_Soccer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Besiktas_JK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Club_de_Regatas_Vasco_da_Gama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/FK_Baku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Santos_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
"http://es.dbpedia.org/resource/Categoría:Girona_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_playa"
