"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irene_Junquera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_Junquera"
"http://es.dbpedia.org/resource/Safari,_a_la_caza_de_la_tele","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Irene_Junquera"
"http://es.dbpedia.org/resource/Safari,_a_la_caza_de_la_tele","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Irene_Junquera"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/2000/01/rdf-schema#label","Irene Junquera"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/2000/01/rdf-schema#comment","Irene Junquera Martín (Madrid, 14 de diciembre de 1985) es una periodista y presentadora de televisión española."
"http://es.dbpedia.org/resource/Irene_Junquera","http://xmlns.com/foaf/0.1/name","Irene Junquera"
"http://es.dbpedia.org/resource/Irene_Junquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Irene_Junquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Madrid"
"http://es.dbpedia.org/resource/Irene_Junquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_Junquera"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/canal","Europa FM"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/canal","FDF( )"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/canal","Intereconomía TV"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/canal","La Sexta"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/canal","Gol"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/canal","Mega"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/canal","Telecinco"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/imdb",6405390
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/nombre","Irene Junquera"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/nombreDeNacimiento","Irene Junquera Martín"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/ocupación","periodista y presentadora."
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/programa","Punto Pelota"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/programa","El Chiringuito de Jugones"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/programa","All you need is love... o no"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/programa","Vamos tarde"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/programa","Zapeando"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/programa","Los lunes al Gol( )"
"http://es.dbpedia.org/resource/Irene_Junquera","http://es.dbpedia.org/property/programa","Safari: a la caza de la tele( )"
"http://es.dbpedia.org/resource/Irene_Junquera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Irene_Junquera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Irene_Junquera","http://dbpedia.org/ontology/wikiPageID",7221999
"http://es.dbpedia.org/resource/Irene_Junquera","http://dbpedia.org/ontology/wikiPageRevisionID",130150256
"http://es.dbpedia.org/resource/Irene_Junquera","http://dbpedia.org/ontology/wikiPageLength",6827
"http://es.dbpedia.org/resource/Irene_Junquera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Irene_Junquera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_Junquera?oldid=130150256&ns=0"
"http://es.dbpedia.org/resource/Irene_Junquera","http://dbpedia.org/ontology/abstract","Irene Junquera Martín (Madrid, 14 de diciembre de 1985) es una periodista y presentadora de televisión española."
"http://es.dbpedia.org/resource/Las_mañanas_Kiss","http://es.dbpedia.org/property/presentadoranterior","http://es.dbpedia.org/resource/Irene_Junquera"
"http://es.dbpedia.org/resource/Amigas_y_conocidas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irene_Junquera"
