"subject","predicate","object"
"http://es.dbpedia.org/resource/Álgebra_computacional","http://www.w3.org/2000/01/rdf-schema#label","Álgebra computacional"
"http://es.dbpedia.org/resource/Álgebra_computacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6t5"
"http://es.dbpedia.org/resource/Álgebra_computacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álgebra_computacional"
"http://es.dbpedia.org/resource/Álgebra_computacional","http://dbpedia.org/ontology/wikiPageID",314367
"http://es.dbpedia.org/resource/Álgebra_computacional","http://dbpedia.org/ontology/wikiPageRevisionID",34720304
"http://es.dbpedia.org/resource/Álgebra_computacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_algebraico_computacional"
"http://es.dbpedia.org/resource/Álgebra_computacional","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Álgebra_computacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álgebra_computacional?oldid=34720304&ns=0"
"http://es.wikipedia.org/wiki/Álgebra_computacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álgebra_computacional"
"http://es.dbpedia.org/resource/Mathcad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Álgebra_computacional"
