"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Burnside_(línea_de_la_Avenida_Jerome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Avenida_Burnside_(línea_de_la_Avenida_Jerome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Avenida_Burnside_(línea_de_la_Avenida_Jerome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Burnside_(línea_de_la_Avenida_Jerome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Burnside_(línea_de_la_Avenida_Jerome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Burnside_(línea_de_la_Avenida_Jerome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Burnside_(línea_de_la_Avenida_Jerome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Burnside_(línea_de_la_Avenida_Jerome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Burnside_(línea_de_la_Avenida_Jerome)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Burnside (línea de la Avenida Jerome)"
"http://es.dbpedia.org/resource/Avenida_Burnside_(línea_de_la_Avenida_Jerome)","http://www.w3.org/2000/01/rdf-schema#comment","La  Avenida Burnside  es una estación en la línea de la Avenida Jerome del Metro de Nueva York de la división A del Interborough Rapid Transit Company. La estación se encuentra localizada en  en El Bronx entre la Avenida Burnside y la Avenida Jerome. La estación es servida en varios horarios por los trenes del Servicio ."
"http://es.dbpedia.org/resource/Avenida_Burnside_(línea_de_la_Avenida_Jerome)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03694q"
