"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_de_Francia_1924","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Francia_1924"
"http://dbpedia.org/resource/1924_Tour_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Francia_1924"
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://www.w3.org/2000/01/rdf-schema#label","Tour de Francia 1924"
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de Francia de 1924 fue la 18ª edición del Tour de Francia y se disputó entre el 22 de junio y el 20 de julio de 1924, sobre un recorrido de 5.425 km, distribuidos en 15 etapas. La carrera fue ganada por el italiano Ottavio Bottecchia, a una velocidad media de 24,250 km/h y con más de media hora de diferencia respecto al segundo clasificado, el luxemburgués Nicolas Frantz. Bottecchia fue el primer italiano en ganar el Tour de Francia, así como el primero en liderar la carrera desde la primera hasta la última etapa. De los 157 ciclistas que tomaron la salida, solo 60 finalizaron la carrera."
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftpyv"
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1924"
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Francia"
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1924"
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Francia_1924"
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://dbpedia.org/ontology/wikiPageID",1840146
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://dbpedia.org/ontology/wikiPageRevisionID",129765952
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/eta_tdf_1924_1933/tdf1924.php"
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://dbpedia.org/ontology/wikiPageLength",22833
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Francia_1924?oldid=129765952&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Francia_1924","http://dbpedia.org/ontology/abstract","El Tour de Francia de 1924 fue la 18ª edición del Tour de Francia y se disputó entre el 22 de junio y el 20 de julio de 1924, sobre un recorrido de 5.425 km, distribuidos en 15 etapas. La carrera fue ganada por el italiano Ottavio Bottecchia, a una velocidad media de 24,250 km/h y con más de media hora de diferencia respecto al segundo clasificado, el luxemburgués Nicolas Frantz. Bottecchia fue el primer italiano en ganar el Tour de Francia, así como el primero en liderar la carrera desde la primera hasta la última etapa. De los 157 ciclistas que tomaron la salida, solo 60 finalizaron la carrera. Esta fue la última edición con el formato de 15 etapas, iniciado en 1910. Uno de los hechos más destacables fue el abandono del vigente campeón, Henri Pélissier, durante la tercera etapa, por un nuevo enfrentamiento con el organizador del Tour, Henri Desgrange. Por primera vez, dos ciclistas españoles acababan la carrera. Fueron el catalán Jaime Janer y el cántabro Victorino Otero, que terminarían en la posición 30 y 42 respectivamente."
