"subject","predicate","object"
"http://dbpedia.org/resource/Poul_Hansen_(sport_wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poul_Hansen"
"http://es.wikipedia.org/wiki/Poul_Hansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poul_Hansen"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Poul Hansen"
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Poul Hansen (Dinamarca, 20 de octubre de 1891-Aarhus, 29 de octubre de 1948) fue un deportista danés especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Amberes 1920.​"
"http://es.dbpedia.org/resource/Poul_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odense"
"http://es.dbpedia.org/resource/Poul_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Poul_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Poul_Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poul_Hansen"
"http://es.dbpedia.org/resource/Poul_Hansen","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Poul_Hansen","http://dbpedia.org/ontology/wikiPageID",8458622
"http://es.dbpedia.org/resource/Poul_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",127199553
"http://es.dbpedia.org/resource/Poul_Hansen","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Poul_Hansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poul_Hansen?oldid=127199553&ns=0"
"http://es.dbpedia.org/resource/Poul_Hansen","http://dbpedia.org/ontology/abstract","Poul Hansen (Dinamarca, 20 de octubre de 1891-Aarhus, 29 de octubre de 1948) fue un deportista danés especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Amberes 1920.​"
