"subject","predicate","object"
"http://dbpedia.org/resource/Hulett,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hulett_(Wyoming)"
"http://es.wikipedia.org/wiki/Hulett_(Wyoming)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hulett_(Wyoming)"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Hulett (Wyoming)"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Hulett es un pueblo ubicado en el condado de Crook  en el estado estadounidense de Wyoming.​ En el año 2010 tenía una población de 383 habitantes y una densidad poblacional de 166.52 personas por km².​"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011fcc"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://xmlns.com/foaf/0.1/name","Hulett"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de CrookenWyoming"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación de Wyoming en EE. UU."
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6831
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.598
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Crook_(Wyoming)"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Wyoming"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hulett_(Wyoming)"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://es.dbpedia.org/property/cp",82721
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://es.dbpedia.org/property/mapa","WYMap-doton-Hulett.png"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://es.dbpedia.org/property/nombre","Hulett"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://es.dbpedia.org/property/nombreOficial","Hulett"
"http://es.dbpedia.org/resource/Hulett_(Wyoming)","http://es.dbpedia.org/property/pieMapa",240
