"subject","predicate","object"
"http://dbpedia.org/resource/Tvashtar_Paterae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tvashtar"
"http://es.dbpedia.org/resource/Tvashtar","http://www.w3.org/2000/01/rdf-schema#label","Tvashtar"
"http://es.dbpedia.org/resource/Tvashtar","http://www.w3.org/2000/01/rdf-schema#comment","Tvashtar Paterae es un grupo de volcanes situado en Ío, uno de los satélites de Júpiter. Se trata de una región volcánica activa, compuesta por un grupo de cráteres volcánicos muy cerca del polo norte del satélite. Este grupo de paterae recibió oficialmente el nombre de «Tvashtar» en el año 2000; en la mitología hindú, Tvastar o Tuastri era el dios de los herreros.​"
"http://es.dbpedia.org/resource/Tvashtar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h0md"
"http://es.dbpedia.org/resource/Tvashtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_sistema_solar"
"http://es.dbpedia.org/resource/Tvashtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_de_los_satélites_de_Júpiter"
"http://es.dbpedia.org/resource/Tvashtar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tvashtar"
"http://es.dbpedia.org/resource/Tvashtar","http://dbpedia.org/ontology/wikiPageID",793084
"http://es.dbpedia.org/resource/Tvashtar","http://dbpedia.org/ontology/wikiPageRevisionID",118629428
"http://es.dbpedia.org/resource/Tvashtar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2004/pdf/1769.pdf"
"http://es.dbpedia.org/resource/Tvashtar","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Tvashtar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tvashtar?oldid=118629428&ns=0"
"http://es.dbpedia.org/resource/Tvashtar","http://dbpedia.org/ontology/abstract","Tvashtar Paterae es un grupo de volcanes situado en Ío, uno de los satélites de Júpiter. Se trata de una región volcánica activa, compuesta por un grupo de cráteres volcánicos muy cerca del polo norte del satélite. Este grupo de paterae recibió oficialmente el nombre de «Tvashtar» en el año 2000; en la mitología hindú, Tvastar o Tuastri era el dios de los herreros.​"
"http://es.dbpedia.org/resource/Tvashtar_(volcán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tvashtar"
"http://es.dbpedia.org/resource/Tvashtar_Patera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tvashtar"
"http://es.dbpedia.org/resource/Tvashtar_Paterae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tvashtar"
"http://es.wikipedia.org/wiki/Tvashtar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tvashtar"
