"subject","predicate","object"
"http://dbpedia.org/resource/Bleu_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bleu_d'Auvergne"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bleu_d'Auvergne"
"http://es.dbpedia.org/resource/Bleu_d'auvergne_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bleu_d'Auvergne"
"http://es.wikipedia.org/wiki/Bleu_d'Auvergne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bleu_d'Auvergne"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Bleu d'Auvergne"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","El bleu d’Auvergne es un queso azul francés fabricado en la región de Auvernia, con denominación AOC desde 1975. Su producción está limitada a dos departamentos, Puy-de-Dôme y Cantal, y algunas comarcas limítrofes (en Aveyron, Corrèze, Alto Loira, Lot y Lozère).​"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxlr"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Francia"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_azules_de_Francia"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_la_región_de_Auvernia"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bleu_d'Auvergne"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://es.dbpedia.org/property/añejamiento",4
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://es.dbpedia.org/property/certificación","AOC Auvernia 1975"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://es.dbpedia.org/property/foto","Bleu auvergne.jpg"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://es.dbpedia.org/property/lecheDe","Vaca"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://es.dbpedia.org/property/nombre","Bleu d'Auvergne"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://es.dbpedia.org/property/pasteurizado","No"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://es.dbpedia.org/property/textura","Tierno"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://dbpedia.org/ontology/wikiPageID",520632
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",119492641
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://dbpedia.org/ontology/wikiPageLength",3906
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bleu_d'Auvergne?oldid=119492641&ns=0"
"http://es.dbpedia.org/resource/Bleu_d'Auvergne","http://dbpedia.org/ontology/abstract","El bleu d’Auvergne es un queso azul francés fabricado en la región de Auvernia, con denominación AOC desde 1975. Su producción está limitada a dos departamentos, Puy-de-Dôme y Cantal, y algunas comarcas limítrofes (en Aveyron, Corrèze, Alto Loira, Lot y Lozère).​"
