"subject","predicate","object"
"http://dbpedia.org/resource/ISCSI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISCSI"
"http://es.dbpedia.org/resource/ISCSI","http://www.w3.org/2000/01/rdf-schema#label","ISCSI"
"http://es.dbpedia.org/resource/ISCSI","http://www.w3.org/2000/01/rdf-schema#comment","iSCSI (Abreviatura de Internet SCSI) es un estándar que permite el uso del protocolo SCSI sobre redes TCP/IP. iSCSI es un protocolo de la capa de transporte definido en las especificaciones SCSI-3. Otros protocolos en la capa de transporte son  y canal de fibra. La adopción del iSCSI en entornos de producción corporativos se ha acelerado en estos momentos gracias al aumento del Gigabit Ethernet. La fabricación de almacenamientos basados en iSCSI (red de área de almacenamiento) es menos costosa y está resultando una alternativa a las soluciones SAN basadas en Canal de fibra."
"http://es.dbpedia.org/resource/ISCSI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_b8"
"http://es.dbpedia.org/resource/ISCSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/ISCSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_red"
"http://es.dbpedia.org/resource/ISCSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buses_de_almacenamiento"
"http://es.dbpedia.org/resource/ISCSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SCSI"
"http://es.dbpedia.org/resource/ISCSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ISCSI"
"http://es.dbpedia.org/resource/ISCSI","http://dbpedia.org/ontology/wikiPageID",69821
"http://es.dbpedia.org/resource/ISCSI","http://dbpedia.org/ontology/wikiPageRevisionID",129501425
"http://es.dbpedia.org/resource/ISCSI","http://dbpedia.org/ontology/wikiPageExternalLink","http://linux-iscsi.org"
"http://es.dbpedia.org/resource/ISCSI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219100628/http:/wiki.woop.es/Configuracion_iniciador_iSCSI_CentOS"
"http://es.dbpedia.org/resource/ISCSI","http://dbpedia.org/ontology/wikiPageLength",5626
"http://es.dbpedia.org/resource/ISCSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ISCSI?oldid=129501425&ns=0"
"http://es.dbpedia.org/resource/ISCSI","http://dbpedia.org/ontology/abstract","iSCSI (Abreviatura de Internet SCSI) es un estándar que permite el uso del protocolo SCSI sobre redes TCP/IP. iSCSI es un protocolo de la capa de transporte definido en las especificaciones SCSI-3. Otros protocolos en la capa de transporte son  y canal de fibra. La adopción del iSCSI en entornos de producción corporativos se ha acelerado en estos momentos gracias al aumento del Gigabit Ethernet. La fabricación de almacenamientos basados en iSCSI (red de área de almacenamiento) es menos costosa y está resultando una alternativa a las soluciones SAN basadas en Canal de fibra."
"http://es.dbpedia.org/resource/Internet_SCSI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ISCSI"
"http://es.wikipedia.org/wiki/ISCSI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ISCSI"
