"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Mancera_Aguayo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck"
"http://es.wikipedia.org/wiki/Gustavo_Romero_Kolbeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck"
"http://es.dbpedia.org/resource/Jorge_Díaz_Serrano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck"
"http://es.dbpedia.org/resource/Ernesto_Fernández_Hurtado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck"
"http://es.dbpedia.org/resource/Ernesto_Fernández_Hurtado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck"
"http://es.dbpedia.org/resource/Horacio_Flores_de_la_Peña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Romero Kolbeck"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Romero Kolbeck (Ciudad de México, 3 de julio de 1923 - Ibídem, 31 de marzo de 2008[cita requerida]) fue un economista y diplomático mexicano, director general del Banco de México de 1976 a 1982 y embajador de México en Japón y la Unión Soviética."
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://xmlns.com/foaf/0.1/name","Horacio Flores de la Peña"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://xmlns.com/foaf/0.1/name","Gustavo Romero Kolbeck"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_México"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Economía_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Japón"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_México"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_George_Washington"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Economía_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Romero_Kolbeck"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://es.dbpedia.org/property/apellidos","Camp"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://es.dbpedia.org/property/apellidos","De María Hurtado"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://es.dbpedia.org/property/apellidos","Álvarez"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Misión_Permanente_de_México_en_Rusia"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México_en_Japón"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Banco_de_México"
"http://es.dbpedia.org/resource/Gustavo_Romero_Kolbeck","http://es.dbpedia.org/property/cónyuge","Veronica Ruiz Torres"
