"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://www.w3.org/2000/01/rdf-schema#label","Richard Rich, I barón Rich"
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://www.w3.org/2000/01/rdf-schema#comment","Richard Rich, I barón Rich (1496/7 – 12 de junio de 1567), fue lord canciller durante el reinado de Eduardo VI de Inglaterra desde 1547 hasta enero de 1552. Fundó en 1564 el  con sus casas de caridad en Essex."
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_mfv"
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1490"
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglicanos"
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1567"
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Tudor"
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Rich,_I_barón_Rich"
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://dbpedia.org/ontology/wikiPageID",5318384
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://dbpedia.org/ontology/wikiPageRevisionID",124890134
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://dbpedia.org/ontology/wikiPageLength",7049
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Rich,_I_barón_Rich?oldid=124890134&ns=0"
"http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich","http://dbpedia.org/ontology/abstract","Richard Rich, I barón Rich (1496/7 – 12 de junio de 1567), fue lord canciller durante el reinado de Eduardo VI de Inglaterra desde 1547 hasta enero de 1552. Fundó en 1564 el  con sus casas de caridad en Essex."
"http://es.dbpedia.org/resource/Richard_Rich,_primer_baron_de_Rich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich"
"http://es.dbpedia.org/resource/Richard_Rich,_primer_barón_de_Rich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich"
"http://dbpedia.org/resource/Richard_Rich,_1st_Baron_Rich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich"
"http://es.wikipedia.org/wiki/Richard_Rich,_I_barón_Rich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Rich,_I_barón_Rich"
