"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Guardianes de la Galaxia"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Guardianes de la Galaxia"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guardianes_de_la_Galaxia"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_por_franquicia"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia","http://dbpedia.org/ontology/wikiPageID",8820675
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia","http://dbpedia.org/ontology/wikiPageRevisionID",126299897
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Guardianes_de_la_Galaxia?oldid=126299897&ns=14"
"http://es.dbpedia.org/resource/Star-Lord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia"
"http://es.dbpedia.org/resource/Nova_(Richard_Rider)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia"
"http://es.dbpedia.org/resource/Nova_(Sam_Alexander)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Guardianes_de_la_Galaxia"
