"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Topo_(delincuente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador"
"http://es.dbpedia.org/resource/Consuelo_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Borja_y_Lizarzaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador"
"http://es.dbpedia.org/resource/Fernando_Daquilema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Ejecutados de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Ejecutados de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatorianos"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_país"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",7247366
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",113959960
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ejecutados_de_Ecuador?oldid=113959960&ns=14"
"http://es.dbpedia.org/resource/Carlos_de_Montúfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador"
"http://es.dbpedia.org/resource/Nicolás_Infante_Diaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador"
"http://es.dbpedia.org/resource/Manuela_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador"
"http://es.dbpedia.org/resource/Faustino_Rayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Ecuador"
