"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poto_Argiro_(general)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poto_Argiro_(general)"
"http://dbpedia.org/resource/Pothos_Argyros_(Domestic_of_the_Schools)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poto_Argiro_(general)"
"http://es.dbpedia.org/resource/Adralesto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Poto_Argiro_(general)"
"http://es.dbpedia.org/resource/Juan_Curcuas_(general)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Poto_Argiro_(general)"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/2000/01/rdf-schema#label","Poto Argiro (general)"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Poto Argiro (en griego, Πόθος Ἀργυρός; transliteración: Pothos Argyros) fue un general bizantino de la primera mitad del siglo X que sirvió durante el reinado de los emperadores León VI el Sabio, Constantino VII y Romano I. Era hijo del general Eustacio Argiro y hermano del también general León Argiro. Inicialmente se desempeñaba como manglabita (escolta personal del emperador) de León VI, para luego convertirse en doméstico de las escolas con Romano I, participando en la desastrosa batalla de Pegai en 922. Desapareció algunas décadas de los registros oficiales para reaparecer en 958 cuando derrotó a los magiares en batalla."
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://xmlns.com/foaf/0.1/name","Juan Curcuas"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://xmlns.com/foaf/0.1/name","Poto Argiro"
