"subject","predicate","object"
"http://es.dbpedia.org/resource/Viacheslav_Menzhinski","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/OGPU","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Checa","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Dzerzhinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Feliks_Dzerzhinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Felix_Dzerjinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Felix_Dzerzhinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Felix_Dzerzhinsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Felix_Edmundovich_Dzerzhinsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Féliks_Dzerzhinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Félix_Dzerjinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Félix_Dzerzhinsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://dbpedia.org/resource/Felix_Dzerzhinsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Grigori_Petrovski","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Valerián_Kúibyshev","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/2000/01/rdf-schema#label","Félix Dzerzhinski"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/2000/01/rdf-schema#comment","Feliks Edmúndovich Dzerzhinski​ (en polaco: Feliks Dzierżyński, en ruso: Феликс Эдмундович Дзержинский); (Dzierżynowie, 30 de agostojul./ 11 de septiembre de 1877greg. - Moscú, 20 de julio de 1926) fue un revolucionario comunista soviético de origen polaco famoso por fundar la policía secreta bolchevique,​ la Checa (ЧК - чрезвычайная комиссия, es decir, ChK - Chrezvycháinaya Komíssiya o Comisión Extraordinaria), agencia conocida por combatir a contrarrevolucionarios durante el llamado Terror Rojo y la Guerra Civil Rusa.​​"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f9q"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://xmlns.com/foaf/0.1/name","Félix Dzerzhinski"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://xmlns.com/foaf/0.1/name","Феликc Дзержинский"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Polonia"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Polonia"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_el_Kremlin"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolcheviques"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Rusia"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Dzerzhinski"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/apellido","Devlin"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/apellido","Jackson"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/apellido","Gerson"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/apellidos","Велидов"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/apellidos","Central Intelligence Agency, United States"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/apellidos","Тишков"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/apellidos","Зубов"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/apellidos","Dzerzhinsky"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/autor","Iósif Stalin y Maksim Gorki"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/autor","Александр МЕЛЕНБЕРГ"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Iósif_Stalin"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/autor","ГЕНЕРАЛ-МАЙОР А.Г. СИДОРЕНКО"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/cargo",2
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Checa"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/OGPU"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/cita",""
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/cónyuge","Sofía Sigizmúndovna Muszkat"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","Greenwood Press"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","СПЕЦНАЗ РОССИИ , Nº12"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","Progress Publishers"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","Foreign Languages Publishing House"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","""МОЛОДАЯ ГВАРДИЯ"""
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","Krugosvet"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","Página oficial del FSB,"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","Политиздат"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","«НОВАЯ ГАЗЕТА»"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","XPOHOC"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","Temple University Press"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","Security and Intelligence Foundation"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","knowbysight.info"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/editorial","Periódico Pravda, Nº 166"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/escudo","State Emblem of the Soviet Union.svg"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/escudo","COA Russian SFSR.svg"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/escudo","Emblema KGB.svg"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/fecha","Diciembre de 2007"
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Félix_Dzerzhinski","http://es.dbpedia.org/property/final",6
