"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Bartolomé (Tarazona de la Mancha)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Bartolomé es un templo católico del municipio español de Tarazona de la Mancha, en la provincia de Albacete. Cuenta con el estatus de Bien de Interés Cultural."
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Bartolomé"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Bartolomé_el_Apóstol"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://es.dbpedia.org/property/imagen","IglesiaTarazonaMancha.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://dbpedia.org/ontology/wikiPageID",8146976
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://dbpedia.org/ontology/wikiPageRevisionID",109763226
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://dbpedia.org/ontology/wikiPageLength",5048
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)?oldid=109763226&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://dbpedia.org/ontology/abstract","La iglesia de San Bartolomé es un templo católico del municipio español de Tarazona de la Mancha, en la provincia de Albacete. Cuenta con el estatus de Bien de Interés Cultural."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Tarazona_de_la_Mancha)"
