"subject","predicate","object"
"http://dbpedia.org/resource/Aechmea_dactylina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aechmea_dactylina"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://www.w3.org/2000/01/rdf-schema#label","Aechmea dactylina"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea dactylina es una especie fanerógama de la familia de Bromeliáceas. Es originaria de Costa Rica y Ecuador."
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8dl4"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aechmea"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aechmea_dactylina"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/binomial","Aechmea dactylina"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Gilbert_Baker"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/genus","Aechmea"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/species","A. dactylina"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bromelioideae"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/wikiPageID",5683581
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/wikiPageRevisionID",128011298
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926234532/http:/www.selby.org/clientuploads/research/Bromeliaceae/EcuadorBromeliaceae.pdf"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selby.org/index.php%3Fsrc=gendocs&link=bic_bromcr&category=Research"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/1127235/overview"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/wikiPageLength",4709
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gilbert_Baker"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromelioideae"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aechmea"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Aechmea_dactylina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
