"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/2000/01/rdf-schema#label","Mario Vrančić"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://www.w3.org/2000/01/rdf-schema#comment","Mario Vrančić (Slavonski Brod, Brod-Posavina, RFS Yugoslavia, 23 de mayo de 1989) es un futbolista germano-bosnio. Juega de centrocampista y su equipo actual es el Norwich City de la Premier League de Inglaterra.​"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://xmlns.com/foaf/0.1/name","Mario Vrančić"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FSV_Maguncia_05_II"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosnio-alemanes"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Alemania"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen_en_los_años_2000"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Dortmund_II"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot_Weiss_Ahlen_en_los_años_2010"
"http://es.dbpedia.org/resource/Mario_Vrančić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Paderborn_07_en_los_años_2010"
