"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://www.w3.org/2000/01/rdf-schema#label","Ayer no termina nunca"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://www.w3.org/2000/01/rdf-schema#comment","Ayer no termina nunca es una película española estrenada en 2013 y dirigida por Isabel Coixet. Su presentación mundial tuvo lugar en la 63.ª edición del Festival Internacional de Cine de Berlín.​ La presentación en España tuvo lugar en la 16.ª edición del Festival de Málaga de Cine Español, donde compitió en la sección oficial e inauguró el Festival.​"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xn0_w3"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://xmlns.com/foaf/0.1/name","Ayer no termina nunca"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayer_no_termina_nunca"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/dirección","Isabel Coixet"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/direcciónArtística","Cristina Castells"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/duración","6480.0"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/filmaffinity",717490
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/fotografía","Jordi Azategui"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/guion","Isabel Coixet"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/imdb",2393440
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/música","Alfonso Vilallonga"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/producción","Adolfo Blanco"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/producción","Isabel Coixet"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/producción","Manuel Monzón"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/producción","Arantxa Roca"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/producción","Carla Sospedra"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/productora","A Contracorriente Films"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/productora","Miss Wasabi"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Candela_Peña"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Cámara"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/título","Ayer no termina nunca"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://es.dbpedia.org/property/títuloOriginal","Ayer no termina nunca"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/wikiPageID",5783432
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/wikiPageRevisionID",101822305
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/wikiPageLength",4034
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/imdbId","2393440"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/runtime",6480.0
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Isabel_Coixet"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Isabel_Coixet"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Cámara"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Candela_Peña"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Isabel_Coixet"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayer_no_termina_nunca?oldid=101822305&ns=0"
"http://es.dbpedia.org/resource/Ayer_no_termina_nunca","http://dbpedia.org/ontology/abstract","Ayer no termina nunca es una película española estrenada en 2013 y dirigida por Isabel Coixet. Su presentación mundial tuvo lugar en la 63.ª edición del Festival Internacional de Cine de Berlín.​ La presentación en España tuvo lugar en la 16.ª edición del Festival de Málaga de Cine Español, donde compitió en la sección oficial e inauguró el Festival.​"
"http://es.wikipedia.org/wiki/Ayer_no_termina_nunca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayer_no_termina_nunca"
