"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boofzheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boofzheim"
"http://dbpedia.org/resource/Boofzheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boofzheim"
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/2000/01/rdf-schema#label","Boofzheim"
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/2000/01/rdf-schema#comment","Boofzheim es una localidad y comuna francesa, situada en el departamento del Bajo Rin en la región de Alsacia."
"http://es.dbpedia.org/resource/Boofzheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m96s3"
"http://es.dbpedia.org/resource/Boofzheim","http://xmlns.com/foaf/0.1/name","Boofzheim"
"http://es.dbpedia.org/resource/Boofzheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Boofzheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boofzheim"
"http://es.dbpedia.org/resource/Boofzheim","http://es.dbpedia.org/property/códigoPostal",67860
"http://es.dbpedia.org/resource/Boofzheim","http://es.dbpedia.org/property/dirigentesNombres",""
