"subject","predicate","object"
"http://dbpedia.org/resource/Heinz_Büker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinz_Büker"
"http://es.dbpedia.org/resource/Heinz_Buker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinz_Büker"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/2000/01/rdf-schema#label","Heinz Büker"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Büker (Oberhausen, Alemania, 6 de julio de 1941) es un deportista alemán que compitió para la RFA en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Tokio 1964, obteniendo una medalla de bronce en la prueba de K2 1000 m.​ Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 1963 y 1966.​"
"http://es.dbpedia.org/resource/Heinz_Büker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zx_6x"
"http://es.dbpedia.org/resource/Heinz_Büker","http://xmlns.com/foaf/0.1/name","Heinz Büker"
"http://es.dbpedia.org/resource/Heinz_Büker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oberhausen"
"http://es.dbpedia.org/resource/Heinz_Büker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania"
"http://es.dbpedia.org/resource/Heinz_Büker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_del_Equipo_Alemán_Unificado"
"http://es.dbpedia.org/resource/Heinz_Büker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinz_Büker"
"http://es.dbpedia.org/resource/Heinz_Büker","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Heinz_Büker","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Heinz_Büker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oberhausen"
"http://es.dbpedia.org/resource/Heinz_Büker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Heinz_Büker","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Heinz_Büker","http://es.dbpedia.org/property/nombre","Heinz Büker"
"http://es.dbpedia.org/resource/Heinz_Büker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oberhausen"
"http://es.dbpedia.org/resource/Heinz_Büker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Heinz_Büker","http://dbpedia.org/ontology/wikiPageID",6083455
"http://es.dbpedia.org/resource/Heinz_Büker","http://dbpedia.org/ontology/wikiPageRevisionID",129026892
"http://es.dbpedia.org/resource/Heinz_Büker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105013709/http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal_winners_since_1936%2F1510%2F0"
