"subject","predicate","object"
"http://dbpedia.org/resource/Ines_Pianka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ines_Pianka"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/2000/01/rdf-schema#label","Ines Pianka"
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/2000/01/rdf-schema#comment","Ines Pianka (nacida el 15 de marzo de 1969) es una retirada jugadora de voleibol y voleibol de playa alemana. Fue la capitana de laSelección femenina de voleibol de Alemania en los Juegos Olímpicos de Atlanta 1996​ A nivel de club, jugó con el VC Schwerte. En 1991 y 1995 se convirtió en la Jugadora de Voleibol Alemana del Año. Con voleibol de playa compitió en los Campeonato Europeo de Vóley Playa de 1999 , Campeonato Europeo de Vóley Playa de 2000 con Stephanie Pohl. En el Campeonato Mundial de Vóley Playa de 2005 compitió con Jana Vollmer."
"http://es.dbpedia.org/resource/Ines_Pianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Ines_Pianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ines_Pianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Alemania"
"http://es.dbpedia.org/resource/Ines_Pianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1969"
"http://es.dbpedia.org/resource/Ines_Pianka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ines_Pianka"
"http://es.dbpedia.org/resource/Ines_Pianka","http://dbpedia.org/ontology/wikiPageID",7255641
"http://es.dbpedia.org/resource/Ines_Pianka","http://dbpedia.org/ontology/wikiPageRevisionID",123498856
"http://es.dbpedia.org/resource/Ines_Pianka","http://dbpedia.org/ontology/wikiPageLength",2443
"http://es.dbpedia.org/resource/Ines_Pianka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ines_Pianka?oldid=123498856&ns=0"
"http://es.dbpedia.org/resource/Ines_Pianka","http://dbpedia.org/ontology/abstract","Ines Pianka (nacida el 15 de marzo de 1969) es una retirada jugadora de voleibol y voleibol de playa alemana. Fue la capitana de laSelección femenina de voleibol de Alemania en los Juegos Olímpicos de Atlanta 1996​ A nivel de club, jugó con el VC Schwerte. En 1991 y 1995 se convirtió en la Jugadora de Voleibol Alemana del Año. Con voleibol de playa compitió en los Campeonato Europeo de Vóley Playa de 1999 , Campeonato Europeo de Vóley Playa de 2000 con Stephanie Pohl. En el Campeonato Mundial de Vóley Playa de 2005 compitió con Jana Vollmer."
"http://es.wikipedia.org/wiki/Ines_Pianka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ines_Pianka"
