"subject","predicate","object"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Lacroix (cráter)"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Lacroix es un Cráter de impacto que se encuentra en la parte suroeste de la Luna, al noroeste de la planicie de gran pared del cráter Schickard. La característica más notable de este elemento es su cráter satélite Lacroix J, que atraviesa el borde sur del cráter principal. La parte del brocal que queda de Lacroix es casi circular, con una pared interior ligeramente desgastada. El suelo interior carece relativamente de rasgos destacables."
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacroix_(cráter)"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://es.dbpedia.org/property/colongitud",59
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://es.dbpedia.org/property/descripción","Fotografía de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://es.dbpedia.org/property/diámetro","38.0"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Sylvestre_François_Lacroix"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://es.dbpedia.org/property/latitud",379
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://es.dbpedia.org/property/longitud",590
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://es.dbpedia.org/property/nombre","Lacroix"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://es.dbpedia.org/property/profundidad",16
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://dbpedia.org/ontology/wikiPageID",7752952
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",96456342
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FLacroix%7C0"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Lacroix"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3201"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3683
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lacroix_(cráter)?oldid=96456342&ns=0"
"http://es.dbpedia.org/resource/Lacroix_(cráter)","http://dbpedia.org/ontology/abstract","Lacroix es un Cráter de impacto que se encuentra en la parte suroeste de la Luna, al noroeste de la planicie de gran pared del cráter Schickard. La característica más notable de este elemento es su cráter satélite Lacroix J, que atraviesa el borde sur del cráter principal. La parte del brocal que queda de Lacroix es casi circular, con una pared interior ligeramente desgastada. El suelo interior carece relativamente de rasgos destacables."
"http://es.wikipedia.org/wiki/Lacroix_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacroix_(cráter)"
"http://dbpedia.org/resource/Lacroix_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacroix_(cráter)"
