"subject","predicate","object"
"http://es.dbpedia.org/resource/C.Wright","http://www.w3.org/2000/01/rdf-schema#label","C.Wright"
"http://es.dbpedia.org/resource/C.Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3tq9"
"http://es.dbpedia.org/resource/C.Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.Wright"
"http://es.dbpedia.org/resource/C.Wright","http://dbpedia.org/ontology/wikiPageID",1592548
"http://es.dbpedia.org/resource/C.Wright","http://dbpedia.org/ontology/wikiPageRevisionID",50250487
"http://es.dbpedia.org/resource/C.Wright","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/C.Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.Wright?oldid=50250487&ns=0"
"http://es.dbpedia.org/resource/Utricularia_breviscapa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.Wright"
"http://es.wikipedia.org/wiki/C.Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.Wright"
"http://es.dbpedia.org/resource/Siemensia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.Wright"
"http://es.dbpedia.org/resource/Leptocereus_assurgens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.Wright"
"http://es.dbpedia.org/resource/Stimpsonia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.Wright"
"http://es.dbpedia.org/resource/Eugenia_galalonensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.Wright"
