"subject","predicate","object"
"http://es.dbpedia.org/resource/Tranvía_de_tracción_animal","http://www.w3.org/2000/01/rdf-schema#label","Tranvía de tracción animal"
"http://es.dbpedia.org/resource/Tranvía_de_tracción_animal","http://www.w3.org/2000/01/rdf-schema#comment","Un tranvía de tracción animal o tranvía de sangre es un vehículo que se desplaza sobre rieles de fundición tirado por caballos o mulas. Se utilizaba para el transporte de bienes o pasajeros."
"http://es.dbpedia.org/resource/Tranvía_de_tracción_animal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_72"
"http://es.dbpedia.org/resource/Tranvía_de_tracción_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías"
"http://es.dbpedia.org/resource/Tranvía_de_tracción_animal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranvía_de_tracción_animal"
"http://es.dbpedia.org/resource/Tranvía_de_tracción_animal","http://dbpedia.org/ontology/wikiPageID",6488921
"http://es.dbpedia.org/resource/Tranvía_de_tracción_animal","http://dbpedia.org/ontology/wikiPageRevisionID",119106695
"http://es.dbpedia.org/resource/Tranvía_de_tracción_animal","http://dbpedia.org/ontology/wikiPageLength",646
"http://es.dbpedia.org/resource/Tranvía_de_tracción_animal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tranvía_de_tracción_animal?oldid=119106695&ns=0"
"http://es.dbpedia.org/resource/Tranvía_de_tracción_animal","http://dbpedia.org/ontology/abstract","Un tranvía de tracción animal o tranvía de sangre es un vehículo que se desplaza sobre rieles de fundición tirado por caballos o mulas. Se utilizaba para el transporte de bienes o pasajeros."
"http://dbpedia.org/resource/Horsecar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tranvía_de_tracción_animal"
"http://es.dbpedia.org/resource/Tranvía_de_sangre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tranvía_de_tracción_animal"
"http://es.wikipedia.org/wiki/Tranvía_de_tracción_animal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tranvía_de_tracción_animal"
"http://es.dbpedia.org/resource/Tranvía_a_caballo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tranvía_de_tracción_animal"
