"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/2000/01/rdf-schema#label","Parque forestal nacional de Zhangjiajie"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/2000/01/rdf-schema#comment","El Parque forestal nacional Zhangjiajie (en chino:湖南张家界国家森林公园; pinyin: Húnán Zhāngjiājiè Guójiā Sēnlín Gōngyuán; literalmente ""Parque Forestal Nacional de Zhangjiajie Hunan"") es el único parque forestal nacional ubicado en la ciudad de Zhangjiajie en el norte de la provincia de Hunan en la República Popular de China. Es uno de los varios parques nacionales en el área escénica de Wulingyuan. En agosto de 2016, se inauguró en el parque la  Coiling Dragon (Dragón Enrollándose). La pasarela, de 100 metros con 99 curvas, rodea el acantillado del  con vistas impresionantes del paisaje de Hunan.​"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cgpm"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://xmlns.com/foaf/0.1/name","Parque forestal nacional Zhangjiajie"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Popular_China"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1988"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_forestal_nacional_de_Zhangjiajie"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://es.dbpedia.org/property/fechaCreación",1982
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://es.dbpedia.org/property/foto","Yangjiajie.jpg"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://es.dbpedia.org/property/nombre","Parque forestal nacional Zhangjiajie"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://es.dbpedia.org/property/nombreOriginal","湖南张家界国家森林公园"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://es.dbpedia.org/property/superficie","48.1"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://dbpedia.org/ontology/wikiPageID",5283903
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://dbpedia.org/ontology/wikiPageRevisionID",120778426
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://dbpedia.org/ontology/area",4.81e+07
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_forestal_nacional_de_Zhangjiajie?oldid=120778426&ns=0"
"http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie","http://dbpedia.org/ontology/abstract","El Parque forestal nacional Zhangjiajie (en chino:湖南张家界国家森林公园; pinyin: Húnán Zhāngjiājiè Guójiā Sēnlín Gōngyuán; literalmente ""Parque Forestal Nacional de Zhangjiajie Hunan"") es el único parque forestal nacional ubicado en la ciudad de Zhangjiajie en el norte de la provincia de Hunan en la República Popular de China. Es uno de los varios parques nacionales en el área escénica de Wulingyuan. En 1982 fue reconocido como el primer parque nacional de China de carácter forestal (4810 hectáreas).​El Parque forestal nacional de Zhangjiajie es parte de una zona mucho más grande (397,5 kilómetros cuadrados) llamada área escénica de Wulingyuan. En 1992, Wulingyuan fue oficialmente reconocido por la UNESCO como Patrimonio de la Humanidad.​ Fue aprobado por el Ministerio de Tierras y Recursos Naturales, como una Geoparque Nacional Forestal (3600 km²) en el año 2001. En 2004, el Geoparque Zhangjiajie fue incluido como un Geoparque Mundial de la UNESCO. Una de las montañas con forma de columna del parque, anteriormente llamada la ""Columna del Sur"", de 1080 metros de altura, fue oficialmente renombrada en enero de 2010 como ""Montaña Aleluya de Avatar"" (阿凡达-哈利路亚山), por haber servido de inspiración a la película Avatar, y como muestra de aprecio al mensaje social de la misma.[cita requerida] En agosto de 2016, se inauguró en el parque la  Coiling Dragon (Dragón Enrollándose). La pasarela, de 100 metros con 99 curvas, rodea el acantillado del  con vistas impresionantes del paisaje de Hunan.​ El parque Zhangjiajie ya dispone del puente de cristal más largo del mundo: un puente de 430 m sobre un valle de 300 m.​"
"http://es.dbpedia.org/resource/Puente_de_vidrio_de_Zhangjiajie","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie"
"http://es.wikipedia.org/wiki/Parque_forestal_nacional_de_Zhangjiajie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie"
"http://dbpedia.org/resource/Zhangjiajie_National_Forest_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_forestal_nacional_de_Zhangjiajie"
