"subject","predicate","object"
"http://es.dbpedia.org/resource/Madre_Pollard","http://www.w3.org/2000/01/rdf-schema#label","Madre Pollard"
"http://es.dbpedia.org/resource/Madre_Pollard","http://www.w3.org/2000/01/rdf-schema#comment","Madre Pollard (en inglés:Mother Pollard) fue uno de los participantes en el Boicot de autobuses en Montgomery. Martin Luther King Jr. en el recuento de sus escritos​ que, después de varias semanas de caminar a su destino en lugar de tomar el autobús, Madre Pollard se le preguntó si estaba cansada, a las que ésta respondió: ""Mis pies se cansan, pero mi alma está descansado.​"
"http://es.dbpedia.org/resource/Madre_Pollard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx6pd"
"http://es.dbpedia.org/resource/Madre_Pollard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Madre_Pollard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Madre_Pollard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional"
"http://es.dbpedia.org/resource/Madre_Pollard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madre_Pollard"
"http://es.dbpedia.org/resource/Madre_Pollard","http://dbpedia.org/ontology/wikiPageID",2253220
"http://es.dbpedia.org/resource/Madre_Pollard","http://dbpedia.org/ontology/wikiPageRevisionID",103268982
"http://es.dbpedia.org/resource/Madre_Pollard","http://dbpedia.org/ontology/wikiPageLength",822
"http://es.dbpedia.org/resource/Madre_Pollard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madre_Pollard?oldid=103268982&ns=0"
"http://es.dbpedia.org/resource/Madre_Pollard","http://dbpedia.org/ontology/abstract","Madre Pollard (en inglés:Mother Pollard) fue uno de los participantes en el Boicot de autobuses en Montgomery. Martin Luther King Jr. en el recuento de sus escritos​ que, después de varias semanas de caminar a su destino en lugar de tomar el autobús, Madre Pollard se le preguntó si estaba cansada, a las que ésta respondió: ""Mis pies se cansan, pero mi alma está descansado.​"
"http://es.wikipedia.org/wiki/Madre_Pollard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madre_Pollard"
"http://dbpedia.org/resource/Mother_Pollard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madre_Pollard"
