"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Beautiful_Fierce_Females","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sasha_Banks"
"http://es.dbpedia.org/resource/The_Boss_'n'_Hug_Connection","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sasha_Banks"
"http://es.dbpedia.org/resource/SmackDown_Women's_Championship","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Sasha_Banks"
"http://es.dbpedia.org/resource/Raw_Women's_Championship","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/Sasha_Banks"
"http://es.dbpedia.org/resource/Raw_Women's_Championship","http://es.dbpedia.org/property/másjoven","http://es.dbpedia.org/resource/Sasha_Banks"
"http://es.dbpedia.org/resource/Raw_Women's_Championship","http://es.dbpedia.org/property/másreinados","http://es.dbpedia.org/resource/Sasha_Banks"
"http://es.dbpedia.org/resource/NXT_Women's_Championship","http://es.dbpedia.org/property/másliviano","http://es.dbpedia.org/resource/Sasha_Banks"
"http://es.dbpedia.org/resource/Mercedes_KV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sasha_Banks"
"http://es.dbpedia.org/resource/Mercedes_Kaestner-Varnado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sasha_Banks"
"http://es.dbpedia.org/resource/Team_B.A.D.","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sasha_Banks"
"http://es.dbpedia.org/resource/Sasha_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sasha_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Sasha_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
