"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Progressista","http://www.w3.org/2000/01/rdf-schema#label","Liga Progressista"
"http://es.dbpedia.org/resource/Liga_Progressista","http://www.w3.org/2000/01/rdf-schema#comment","Liga Progressista o Partido Liberal Progressista fue un partido político del Imperio del Brasil. surgido a partir de la coalición de miembros moderados del  con miembros disidentes del ."
"http://es.dbpedia.org/resource/Liga_Progressista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Liga_Progressista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Brasil"
"http://es.dbpedia.org/resource/Liga_Progressista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales"
"http://es.dbpedia.org/resource/Liga_Progressista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Progressista"
"http://es.dbpedia.org/resource/Liga_Progressista","http://dbpedia.org/ontology/wikiPageID",4754496
"http://es.dbpedia.org/resource/Liga_Progressista","http://dbpedia.org/ontology/wikiPageRevisionID",118036294
"http://es.dbpedia.org/resource/Liga_Progressista","http://dbpedia.org/ontology/wikiPageExternalLink","http://bardocelta.blogspot.com/2007/11/aniversrio-do-conselheiro-zacarias.html"
"http://es.dbpedia.org/resource/Liga_Progressista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803223758/http:/www.fazenda.gov.br/portugues/institucional/ministros/dom_pedroII029.asp"
"http://es.dbpedia.org/resource/Liga_Progressista","http://dbpedia.org/ontology/wikiPageLength",1646
"http://es.dbpedia.org/resource/Liga_Progressista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Progressista?oldid=118036294&ns=0"
"http://es.dbpedia.org/resource/Liga_Progressista","http://dbpedia.org/ontology/abstract","Liga Progressista o Partido Liberal Progressista fue un partido político del Imperio del Brasil. surgido a partir de la coalición de miembros moderados del  con miembros disidentes del ."
"http://es.dbpedia.org/resource/Zacarias_de_Góis_e_Vasconcelos","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Liga_Progressista"
"http://es.wikipedia.org/wiki/Liga_Progressista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Progressista"
"http://dbpedia.org/resource/Progressive_League_(Brazil)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Progressista"
