"subject","predicate","object"
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://www.w3.org/2000/01/rdf-schema#label","Desaparición de Lauren Spierer"
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://www.w3.org/2000/01/rdf-schema#comment","Lauren Spierer (Scarsdale, Nueva York; 17 de enero de 1991)​ era una mujer estadounidense que desapareció la noche del 3 de junio de 2011, a los 20 años, en Bloomington (Indiana). En ese momento, estaba matriculada en la Universidad de Indiana, donde estudiaba comercialización de productos textiles.​​ Su desaparición generó una cobertura mediática a nivel nacional.​​​"
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2011"
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_desaparecidas"
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Indiana"
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Indiana"
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desaparición_de_Lauren_Spierer"
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://dbpedia.org/ontology/wikiPageID",9048717
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://dbpedia.org/ontology/wikiPageRevisionID",121885273
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://dbpedia.org/ontology/wikiPageLength",23328
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desaparición_de_Lauren_Spierer?oldid=121885273&ns=0"
"http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer","http://dbpedia.org/ontology/abstract","Lauren Spierer (Scarsdale, Nueva York; 17 de enero de 1991)​ era una mujer estadounidense que desapareció la noche del 3 de junio de 2011, a los 20 años, en Bloomington (Indiana). En ese momento, estaba matriculada en la Universidad de Indiana, donde estudiaba comercialización de productos textiles.​​ Su desaparición generó una cobertura mediática a nivel nacional.​​​ Antes de su desaparición, Spierer, criada en una familia judía, había formado parte activa de la comunidad judía de la Universidad de Indiana, llegando a pasar las vacaciones de primavera de 2010 en Israel plantando árboles con un visado expedido por el Fondo Nacional Judío.​ Spierer conoció a su novio Jesse Wolff y su amigo Jay Rosenbaum años antes en Camp Towanda, un campamento de verano en Pensilvania. Fue allí donde también conoció a varios futuros compañeros de la Universidad, que más tarde se convertirían en su círculo de amigos cuando ingresó en 2009.​​"
"http://dbpedia.org/resource/Disappearance_of_Lauren_Spierer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer"
"http://es.wikipedia.org/wiki/Desaparición_de_Lauren_Spierer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desaparición_de_Lauren_Spierer"
