"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Reinas consortes de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca","http://www.w3.org/2004/02/skos/core#prefLabel","Reinas consortes de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Reino_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca","http://dbpedia.org/ontology/wikiPageID",6831358
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",103558809
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinas_consortes_de_Mallorca?oldid=103558809&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca"
"http://es.dbpedia.org/resource/Germana_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca"
"http://es.dbpedia.org/resource/Violante_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca"
"http://es.dbpedia.org/resource/Isabel_de_Castilla_(1283-1328)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca"
