"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/2000/01/rdf-schema#label","Ronielson da Silva Barbosa"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/2000/01/rdf-schema#comment","Ronielson da Silva Barbosa (nacido el 11 de mayo de 1995), más conocido como Rony, es un futbolista brasileño que se desempeña como delantero en Palmeiras de Brasil.​​ Jugó para clubes como el Remo, Cruzeiro, Náutico, Albirex Niigata y Atlético Paranaense. Con este último obtuvo la Copa Sudamericana 2018."
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://xmlns.com/foaf/0.1/name","Ronielson da Silva Barbosa"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://xmlns.com/foaf/0.1/name","Rony"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_do_Remo"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Paranaense"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronielson_da_Silva_Barbosa"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Clube_do_Remo"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://es.dbpedia.org/property/equipos","*  Remo 
*  Cruzeiro 
*  Náutico 
*  Albirex Niigata 
*  Atlético Paranaense 
*  Palmeiras"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://es.dbpedia.org/property/nombre","Rony"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://es.dbpedia.org/property/nombrecompleto","Ronielson da Silva Barbosa"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/wikiPageID",8743596
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/wikiPageRevisionID",129389349
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/wikiPageLength",3366
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atlético_Paranaense"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_do_Remo"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronielson_da_Silva_Barbosa?oldid=129389349&ns=0"
"http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa","http://dbpedia.org/ontology/abstract","Ronielson da Silva Barbosa (nacido el 11 de mayo de 1995), más conocido como Rony, es un futbolista brasileño que se desempeña como delantero en Palmeiras de Brasil.​​ Jugó para clubes como el Remo, Cruzeiro, Náutico, Albirex Niigata y Atlético Paranaense. Con este último obtuvo la Copa Sudamericana 2018."
"http://es.wikipedia.org/wiki/Ronielson_da_Silva_Barbosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_Palmeiras","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ronielson_da_Silva_Barbosa"
