"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombre_Negativo","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/General_Immortus"
"http://es.dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/General_Immortus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/General_Immortus","http://www.w3.org/2000/01/rdf-schema#label","General Immortus"
"http://es.dbpedia.org/resource/General_Immortus","http://www.w3.org/2000/01/rdf-schema#comment","El General Immortus, es un personaje ficticio, un supervillano creado para la editorial DC Comics. Es también conocido como ""The Forever Soldier"" o ""The Forever General"" (traducido como El soldado Eterno o General Eterno). Apareció por primera vez en la serie de historietas  Vol.1 #80 (junio de 1963),​ siendo justamente, en la primera historia de la Doom Patrol, quien ha sido sus contrincantes, fue creado por , ,  y .​"
"http://es.dbpedia.org/resource/General_Immortus","http://xmlns.com/foaf/0.1/name","General Immortus"
"http://es.dbpedia.org/resource/General_Immortus","http://xmlns.com/foaf/0.1/name","Doom Patrol;Teen Titans"
"http://es.dbpedia.org/resource/General_Immortus","http://xmlns.com/foaf/0.1/nick","""The Forever Soldier"" o ""The Forever General"""
"http://es.dbpedia.org/resource/General_Immortus","http://xmlns.com/foaf/0.1/nick","Barón"
"http://es.dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_los_Jóvenes_Titanes"
"http://es.dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmortales"
"http://es.dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_Jóvenes_Titanes"
"http://es.dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Arnold_Drake"
"http://es.dbpedia.org/resource/General_Immortus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Bob_Haney"
