"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyula"
"http://es.dbpedia.org/resource/Bence_Dombvári","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gyula"
"http://es.dbpedia.org/resource/Bence_Dombvári","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gyula"
"http://dbpedia.org/resource/Gyula,_Hungary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyula"
"http://es.dbpedia.org/resource/Tibor_Ivanics","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Gyula"
"http://es.dbpedia.org/resource/Tibor_Ivanics","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Gyula"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/2000/01/rdf-schema#label","Gyula"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/2000/01/rdf-schema#comment","Gyula es una ciudad (en húngaro: ""város"") en el condado de Békés, en el sureste de Hungría. Se encuentra cerca de la frontera con Rumanía, junto al río Fehér-Körös."
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053rm1"
"http://es.dbpedia.org/resource/Gyula","http://xmlns.com/foaf/0.1/name","Gyula"
"http://es.dbpedia.org/resource/Gyula","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190819180316/http:/gyula.hu/"
"http://es.dbpedia.org/resource/Gyula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Hungría-Rumania"
"http://es.dbpedia.org/resource/Gyula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Békés"
"http://es.dbpedia.org/resource/Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyula"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/densidad",12531
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/escudo","HUN Gyula COA.jpg"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/nombre","Gyula"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/páginaWeb","www.gyula.hu"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/superficie",25580
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gyula"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dél-Alföld"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Békés"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Hungría"
"http://es.dbpedia.org/resource/Gyula","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Hungría_por_población"
"http://es.dbpedia.org/resource/Gyula","http://dbpedia.org/ontology/wikiPageID",3178886
"http://es.dbpedia.org/resource/Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",126928764
"http://es.dbpedia.org/resource/Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190819180316/http:/gyula.hu/"
"http://es.dbpedia.org/resource/Gyula","http://dbpedia.org/ontology/wikiPageLength",2942
"http://es.dbpedia.org/resource/Gyula","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Hungría"
"http://es.dbpedia.org/resource/Gyula","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Gyula","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Gyula","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gyula?oldid=126928764&ns=0"
"http://es.dbpedia.org/resource/Gyula","http://dbpedia.org/ontology/abstract","Gyula es una ciudad (en húngaro: ""város"") en el condado de Békés, en el sureste de Hungría. Se encuentra cerca de la frontera con Rumanía, junto al río Fehér-Körös."
