"subject","predicate","object"
"http://es.wikipedia.org/wiki/Build_Me_Up_Buttercup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Build_Me_Up_Buttercup"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://www.w3.org/2000/01/rdf-schema#label","Build Me Up Buttercup"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://www.w3.org/2000/01/rdf-schema#comment","«Build Me Up Buttercup» es un sencillo escrito por Mike d'Abo y Tony Macaulay, e interpretado por Colin Young en 1968. Este fue el tercer éxito importante para los ""The Foundations"". Alcanzó el número 2 en las listas del Reino Unido y número 3 en el Billboard Hot 100 de los Estados Unidos, donde permaneció durante 11 semanas. 
*  Datos: Q4986404"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272zvn"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://xmlns.com/foaf/0.1/name","Build Me Up Buttercup"
"http://es.dbpedia.org/resource/Build_Me_Up_Buttercup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1968"
