"subject","predicate","object"
"http://es.dbpedia.org/resource/Antwerp_Giants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Limburg_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Spirou_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Liege_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/RBC_Verviers-Pepinster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Kangoeroes_Basket_Mechelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Leuven_Bears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Clubes de baloncesto de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de baloncesto de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",4652167
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",75546035
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_baloncesto_de_Bélgica?oldid=75546035&ns=14"
"http://es.dbpedia.org/resource/Belfius_Mons-Hainaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Phoenix_Brussels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Gent_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/Okapi_Aalstar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
"http://es.dbpedia.org/resource/BC_Oostende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bélgica"
