"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño"
"http://es.dbpedia.org/resource/Categoría:Río_Sil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño"
"http://es.dbpedia.org/resource/Río_Mouro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño"
"http://es.dbpedia.org/resource/Río_Chamoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Miño"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Miño"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Miño"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño","http://dbpedia.org/ontology/wikiPageID",598181
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño","http://dbpedia.org/ontology/wikiPageRevisionID",125892984
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Miño?oldid=125892984&ns=14"
"http://es.dbpedia.org/resource/Río_Mera_(afluente_del_Miño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Miño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño"
"http://es.dbpedia.org/resource/Río_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño"
"http://es.dbpedia.org/resource/Río_Deva_(Pontevedra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño"
"http://es.dbpedia.org/resource/Río_Tea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño"
