"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damon_Harrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damon_Harrison"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Damon Harrison"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Damon Paul Harrison (nacido el 29 de noviembre de 1988) es un jugador profesional de fútbol americano estadounidense que juega en la posición de defensive tackle y actualmente es agente libre de la National Football League (NFL). Anteriormente jugó con los New York Jets, los New York Giants y los Detroit Lions."
"http://es.dbpedia.org/resource/Damon_Harrison","http://xmlns.com/foaf/0.1/name","Damon Paul Harrison"
"http://es.dbpedia.org/resource/Damon_Harrison","http://xmlns.com/foaf/0.1/name","Damon Harrison"
"http://es.dbpedia.org/resource/Damon_Harrison","http://xmlns.com/foaf/0.1/nick","Snacks"
"http://es.dbpedia.org/resource/Damon_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Luisiana"
"http://es.dbpedia.org/resource/Damon_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Detroit_Lions"
"http://es.dbpedia.org/resource/Damon_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_York_Giants"
"http://es.dbpedia.org/resource/Damon_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Seattle_Seahawks"
"http://es.dbpedia.org/resource/Damon_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Damon_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_York_Jets"
"http://es.dbpedia.org/resource/Damon_Harrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damon_Harrison"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/apodo","Snacks"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/draft","No seleccionado, 2012"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/equipos","* New York Jets 
* New York Giants 
* Detroit Lions 
* Seattle Seahawks"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Tackleo"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Quarterback_sack"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Fumble"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/estadisticavalor",110
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/estadisticavalor",485
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/estadisticavalor",4
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/imagen","Damon Harrison 2016.jpg"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Iberia"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/nombre","Damon Harrison"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/nombrecompleto","Damon Paul Harrison"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/número",78
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/pie","Harrison con los Giants en 2015."
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Tackleador"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/títulos","* Primer Equipo All-Pro 
* NAIA All-America"
"http://es.dbpedia.org/resource/Damon_Harrison","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_William_Penn"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Iberia"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/wikiPageID",8147256
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",130017278
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/H/HarrDa03.htm"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/player/damonharrison/2535718/careerstats"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/player/damonharrison/2535718/profile"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/wikiPageLength",10362
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Jets"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Giants"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Lions"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensive_tackle"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_William_Penn"
"http://es.dbpedia.org/resource/Damon_Harrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damon_Harrison?oldid=130017278&ns=0"
"http://es.dbpedia.org/resource/Damon_Harrison","http://dbpedia.org/ontology/abstract","Damon Paul Harrison (nacido el 29 de noviembre de 1988) es un jugador profesional de fútbol americano estadounidense que juega en la posición de defensive tackle y actualmente es agente libre de la National Football League (NFL). Anteriormente jugó con los New York Jets, los New York Giants y los Detroit Lions."
"http://dbpedia.org/resource/Damon_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damon_Harrison"
