"subject","predicate","object"
"http://es.dbpedia.org/resource/Trombolisis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antitrombótico"
"http://es.wikipedia.org/wiki/Antitrombótico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antitrombótico"
"http://es.dbpedia.org/resource/Agente_trombolítico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antitrombótico"
"http://es.dbpedia.org/resource/Antitrombótico","http://www.w3.org/2000/01/rdf-schema#label","Antitrombótico"
"http://es.dbpedia.org/resource/Antitrombótico","http://www.w3.org/2000/01/rdf-schema#comment","Es el procedimiento que se utiliza para disolver un coágulo sanguíneo (trombo) que se ha formado dentro de una arteria o una vena. Los medicamentos que se utilizan en la trombolisis se llaman agentes antitrombóticos o fibrinolíticos (, Uroquinasa, , etc.)."
"http://es.dbpedia.org/resource/Antitrombótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Antitrombótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Antitrombótico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antitrombótico"
"http://es.dbpedia.org/resource/Antitrombótico","http://dbpedia.org/ontology/wikiPageID",7568980
"http://es.dbpedia.org/resource/Antitrombótico","http://dbpedia.org/ontology/wikiPageRevisionID",118716770
"http://es.dbpedia.org/resource/Antitrombótico","http://dbpedia.org/ontology/wikiPageLength",2691
"http://es.dbpedia.org/resource/Antitrombótico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antitrombótico?oldid=118716770&ns=0"
"http://es.dbpedia.org/resource/Antitrombótico","http://dbpedia.org/ontology/abstract","Es el procedimiento que se utiliza para disolver un coágulo sanguíneo (trombo) que se ha formado dentro de una arteria o una vena. Los medicamentos que se utilizan en la trombolisis se llaman agentes antitrombóticos o fibrinolíticos (, Uroquinasa, , etc.). La trombolisis puede ser: Trombolisis farmacológica cuando solo se administra un medicamento con actividad trombolítica, trombolisis mecánica percutánea cuando se utiliza un dispositivo especial para disolver y/o aspirar el coágulo y trombolisis farmacomecánica cuando se utilizan concomitantemente agentes fibrinolíticos y dispositivos especiales para disolver y/o aspirar el trombo.​"
"http://dbpedia.org/resource/Thrombolysis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antitrombótico"
