"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMHS_Uganda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMHS_Uganda"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://www.w3.org/2000/01/rdf-schema#label","HMHS Uganda"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMHS_Uganda"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://es.dbpedia.org/property/apellidos","Lo Balbo"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/HMHS_Uganda","http://es.dbpedia.org/property/editorial","Alfredo Lo Balbo Ediciones"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/HMHS_Uganda","http://es.dbpedia.org/property/imagen","SS Uganda Helsinki Harbour 1980s.jpg"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/HMHS_Uganda","http://es.dbpedia.org/property/nombre","HMHS Uganda"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://es.dbpedia.org/property/título","Destino Atlántico Sur"
"http://es.dbpedia.org/resource/HMHS_Uganda","http://dbpedia.org/ontology/wikiPageID",9502959
"http://es.dbpedia.org/resource/HMHS_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",129249063
"http://es.dbpedia.org/resource/HMHS_Uganda","http://dbpedia.org/ontology/wikiPageLength",2964
"http://es.dbpedia.org/resource/HMHS_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMHS_Uganda?oldid=129249063&ns=0"
