"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/2000/01/rdf-schema#label","Henry Harold Welch Pearson"
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/2000/01/rdf-schema#comment","Henry Harold Welch Pearson (1870 Long Sutton, Lincolnshire - 1916 , Ciudad del Cabo) fue un botánico inglés que trabajó extensamente en Sudáfrica, recordado por fundar el Jardín botánico Nacional Kirstenbosch en 1913. Pearson comenzó su carrera como asistente químico, cambiando luego sus intereses al asistir, en 1892, a conferencias sobre vegetales por Albert Charles Seward en Eastbourne. Enseñó durante un tiempo y se le concedió una beca a Cambridge en 1896, obteniendo una de primera clase en el de Ciencias Naturales, a través de una Tripos.​ ""Si buscáis su monumento, mirad a su alrededor""."
"http://es.dbpedia.org/resource/Henry_Harold_Welch_Pearson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q76n9"
